﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016739,218630,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016740,218661,30/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016741,218675,30/01/2019,252.72,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016743,219256I,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016744,219315,30/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016745,219154,30/01/2019,916.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016747,219197I,30/01/2019,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016749,219085,30/01/2019,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007708,Highcroft Care Blackpool Ltd,4016750,218932,30/01/2019,1796.2,0,MCD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016751,218941,30/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016752,218948,30/01/2019,352.4,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016753,218511,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016754,218424,30/01/2019,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016755,218323,30/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016756,219001,30/01/2019,1973.44,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016757,219008,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016758,219009,30/01/2019,1796.2,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016759,219012,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016760,218818,30/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016761,218831,30/01/2019,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016762,218885,30/01/2019,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016763,218702,30/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016764,218742,30/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016765,218746,30/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016766,218599,30/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016767,218602,30/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016769,218691I,30/01/2019,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016770,219236,30/01/2019,256.6,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016772,219251I,30/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016773,219273,30/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016775,219309I,30/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016776,219193,30/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016777,219055,30/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016778,219056,30/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016779,219069,30/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4016781,218905,30/01/2019,1973.44,0,MXB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007764,Norwood Ravenswood Services Ltd,4016782,218294,30/01/2019,4746.8,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016783,218545,30/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016784,218931I,30/01/2019,1973.44,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016785,218411,30/01/2019,1973.44,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016786,218449,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016787,218289,30/01/2019,1973.44,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016788,218317,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016789,218348,30/01/2019,1973.44,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016790,219016,30/01/2019,685.5,0,MSD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016791,218876,30/01/2019,2233.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016793,218886I,30/01/2019,2233.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016794,219271,30/01/2019,2233.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016795,219303,30/01/2019,2233.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016796,219182,30/01/2019,1973.44,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016797,219116,30/01/2019,577.35,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016798,218898,30/01/2019,2233.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4016800,218582,30/01/2019,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016801,219228,30/01/2019,1973.44,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016802,219233,30/01/2019,1973.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016803,219346,30/01/2019,4440.24,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016804,219173,30/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016805,219179,30/01/2019,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016806,219024,30/01/2019,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016807,219049,30/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016808,219068,30/01/2019,639.86,0,MVD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016809,219082,30/01/2019,341,0,MSD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016810,219090,30/01/2019,1973.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016811,219099,30/01/2019,697.5,0,MVB,65-74,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016812,219106,30/01/2019,513.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016813,219126,30/01/2019,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016814,219127,30/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016815,218933,30/01/2019,558,0,MSD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016816,218947,30/01/2019,2466.8,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016817,218990,30/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016818,218857,30/01/2019,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016819,218871,30/01/2019,986.72,0,MVD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016820,218779,30/01/2019,569.68,0,MHA,Older People ( U65) With Ld,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016821,218643,30/01/2019,1973.44,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016822,218482,30/01/2019,1973.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016824,218467I,30/01/2019,1973.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,4016825,218315,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,4016826,218629,30/01/2019,2032.56,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,4016827,218330,30/01/2019,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,4016828,218297,30/01/2019,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016829,219293I,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016831,219215,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016833,219217I,30/01/2019,3453.52,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016834,218821,30/01/2019,2100,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016835,218829,30/01/2019,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016836,218373,30/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016837,219163,30/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016838,219234I,30/01/2019,1796.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016839,218523,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016840,218318I,30/01/2019,2082.28,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,4016842,218309I,30/01/2019,2082.28,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4016847,218586,30/01/2019,2032.56,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4016849,218922,30/01/2019,2032.56,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4016850,218413,30/01/2019,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4016851,218331,30/01/2019,1796.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,4016853,218396,30/01/2019,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,4016854,218342,30/01/2019,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,4016855,219083,30/01/2019,2032.56,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,4016856,219328,30/01/2019,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016857,218715,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016858,218892,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016860,218583I,30/01/2019,986.72,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016860,218583I,30/01/2019,281.92,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016861,218823,30/01/2019,1619.8,0,MSB,65-74,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016862,218957I,30/01/2019,2805,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016864,218930,30/01/2019,9862.97,0,MSB,65-74,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016865,219140,30/01/2019,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016866,219047,30/01/2019,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016867,219212,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016868,218377I,30/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016871,218521I,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016873,218487,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,4016874,218638,30/01/2019,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,4016875,218614,30/01/2019,1796.2,0,MHC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,4016876,218795,30/01/2019,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,4016877,218615,30/01/2019,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,4016878,218794,30/01/2019,2678.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008101,Deafway,4016879,218326,30/01/2019,3225.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4016880,218735,30/01/2019,2057.76,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4016880,218735,30/01/2019,369.36,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4016881,219304,30/01/2019,1973.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4016884,218641I,30/01/2019,4629.96,0,MVD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,4016885,219180I,30/01/2019,1973.44,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4016886,219137,30/01/2019,2057.76,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4016886,219137,30/01/2019,369.36,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4016887,219145,30/01/2019,3968.54,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4016887,219145,30/01/2019,712.34,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4016888,219241,30/01/2019,2057.76,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4016888,219241,30/01/2019,369.36,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4016889,218335,30/01/2019,1400.73,0,MGD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,4016890,218827,30/01/2019,2427.12,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008538,Aegis Residential Care Homes Ltd,4016891,218584,30/01/2019,1796.84,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008551,R G & C Hepwood T/A Glengarry Court,4016892,218696,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016893,218422,30/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016894,218438,30/01/2019,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016895,218464,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016897,218325I,30/01/2019,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016898,218332,30/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016899,218867,30/01/2019,2293.44,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016900,218869,30/01/2019,2253.44,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016902,218874I,30/01/2019,3727.48,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016904,218732I,30/01/2019,1973.44,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016905,218775,30/01/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016907,218604I,30/01/2019,1973.44,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016908,218634,30/01/2019,2253.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016909,218644,30/01/2019,2253.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016910,218676,30/01/2019,2273.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016911,218694,30/01/2019,2293.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016912,218500,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016914,218539I,30/01/2019,2293.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016915,218546,30/01/2019,1973.44,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016916,218569,30/01/2019,497.3,0,MVC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016917,219259,30/01/2019,2273.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016918,219311,30/01/2019,2293.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016919,219143,30/01/2019,422.88,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016920,219147,30/01/2019,5078.33,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016921,219025,30/01/2019,2273.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016924,219037I,30/01/2019,2293.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016925,219076,30/01/2019,2293.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016926,218909,30/01/2019,2293.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016927,218842,30/01/2019,2293.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016929,218846I,30/01/2019,3372,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,4016930,218848,30/01/2019,2293.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008590,St Stephens Rest Home,4016931,218800,30/01/2019,1973.44,0,MFA,Adults Under 65 With Mh,4506,Nursing Homes,Adult & Families
Blackpool Council,1008590,St Stephens Rest Home,4016932,218939,30/01/2019,4373.2,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1008590,St Stephens Rest Home,4016933,218618I,30/01/2019,1973.44,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008671,REDACTED PERSONAL DATA,4016935,219050,30/01/2019,3659.28,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016936,218839,30/01/2019,2464.5,0,MGB,65-74,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016936,218839,30/01/2019,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016937,218313,30/01/2019,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016938,218349,30/01/2019,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016939,218718,30/01/2019,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016941,218739I,30/01/2019,2260.96,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016942,218797,30/01/2019,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016944,218637I,30/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016945,218683,30/01/2019,1973.44,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016947,218537,30/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016948,219160,30/01/2019,1691.52,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016949,219170,30/01/2019,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016950,219176,30/01/2019,1796.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016951,219203,30/01/2019,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016953,219087,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016955,219100I,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016956,218903,30/01/2019,749.69,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016958,218953I,30/01/2019,3171.6,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016959,218992,30/01/2019,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016960,219000,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016961,218468,30/01/2019,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,4016962,218471,30/01/2019,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
