﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895040,175050,23/05/2018,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895042,175519I,23/05/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895043,175544,23/05/2018,1347.15,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895044,175548,23/05/2018,986.72,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895045,175553,23/05/2018,1550.56,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895046,175561,23/05/2018,986.72,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895047,175570,23/05/2018,2052.8,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895048,175585,23/05/2018,682.22,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895049,175586,23/05/2018,682.22,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895051,175592,23/05/2018,767.67,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895052,175595,23/05/2018,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895054,175395,23/05/2018,281.92,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895055,175404,23/05/2018,1832.48,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895056,175406,23/05/2018,1988.65,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895057,175434,23/05/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895058,175271,23/05/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007737,Lancs Prop Investment Find Ltd-Hollins Bank,3895059,175302,23/05/2018,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007764,Norwood Ravenswood Services Ltd,3895060,175014,23/05/2018,4746.8,0,MHB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895062,175041I,23/05/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895063,175233,23/05/2018,1973.44,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895064,174768I,23/05/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895066,174755,23/05/2018,1973.44,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895067,174862,23/05/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895068,174948,23/05/2018,1973.44,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895069,175009,23/05/2018,1973.44,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895070,175123,23/05/2018,2233.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895071,175107,23/05/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895072,174540,23/05/2018,1973.44,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895073,174586,23/05/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895074,175529,23/05/2018,2233.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895075,175537,23/05/2018,2233.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895076,174669,23/05/2018,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,3895077,175378,23/05/2018,3190.63,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895078,174615,23/05/2018,1973.44,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895079,175380,23/05/2018,898.1,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895080,175451,23/05/2018,1973.44,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895081,175221,23/05/2018,1973.44,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895082,175178,23/05/2018,3735.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895083,175568,23/05/2018,1347.15,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895084,175175,23/05/2018,1631.69,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895085,174745,23/05/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895086,175039,23/05/2018,418.25,0,MVC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895086,175039,23/05/2018,2819.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895087,175129,23/05/2018,1973.44,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895088,175199I,23/05/2018,1973.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895089,174941,23/05/2018,1973.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895090,175099,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895091,174936,23/05/2018,1973.44,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895092,174922,23/05/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895093,174828,23/05/2018,1973.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895094,174664,23/05/2018,1973.44,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895096,174752,23/05/2018,1973.44,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895097,174873,23/05/2018,2255.36,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007861,New Victoria Care Home,3895098,175555,23/05/2018,434.14,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,3895099,174794,23/05/2018,2032.56,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,3895100,175058,23/05/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007955,Morvern Care Centre,3895101,175017,23/05/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895102,175543,23/05/2018,775.28,0,MSC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895103,175083,23/05/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895104,175044I,23/05/2018,2082.28,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895106,174942I,23/05/2018,1796.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895108,175270I,23/05/2018,1973.44,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895109,174912,23/05/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895110,175032I,23/05/2018,2082.28,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895112,174978,23/05/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895113,174726,23/05/2018,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1007985,Merwood Residential Care Home,3895114,174915,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,3895118,174543,23/05/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,3895119,174674,23/05/2018,2032.56,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,3895120,175069,23/05/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,3895121,175059,23/05/2018,1796.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008021,Moor Villa Care Home,3895122,175231,23/05/2018,2032.56,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,3895123,175190,23/05/2018,2032.56,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008066,Nazareth  Care Charitable Trust,3895124,174717,23/05/2018,2057.76,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895126,175287,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895127,175444,23/05/2018,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895129,175080I,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895131,175228,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895132,174908,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895134,174670I,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895135,175414,23/05/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895136,175590,23/05/2018,704.8,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008079,Golden Years Rest Home,3895137,174983I,23/05/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,3895138,174770,23/05/2018,1796.2,0,MHC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,3895139,174771,23/05/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,3895140,174637,23/05/2018,1796.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008080,REDACTED PERSONAL DATA,3895141,174636,23/05/2018,2678.2,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1008101,Deafway,3895142,175054,23/05/2018,3225.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008101,Deafway,3895143,175353,23/05/2018,409,0,MVA,18-64,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,3895145,175322,23/05/2018,2057.76,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,3895145,175322,23/05/2018,369.36,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,3895146,175373,23/05/2018,3453.52,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,3895147,174753I,23/05/2018,1973.44,0,MSB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008176,Manor Homes (Poulton) Ltd,3895149,175447I,23/05/2018,2057.76,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,3895150,174926,23/05/2018,2057.76,0,MCC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,3895150,174926,23/05/2018,369.36,0,MCC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,3895151,175131,23/05/2018,2057.76,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,3895151,175131,23/05/2018,369.36,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,3895152,175181,23/05/2018,2057.76,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,3895152,175181,23/05/2018,369.36,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,3895153,175327,23/05/2018,2057.76,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008217,Rossendale Nursing Home,3895153,175327,23/05/2018,369.36,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008538,Aegis Residential Care Homes Ltd,3895154,174671,23/05/2018,1796.84,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895156,174900,23/05/2018,2273.44,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895158,174793I,23/05/2018,2981.6,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895159,174800,23/05/2018,2253.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895160,175142,23/05/2018,315.66,0,MCD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895161,174856,23/05/2018,2273.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895162,174878,23/05/2018,2273.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895163,175108,23/05/2018,1973.44,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895164,175101,23/05/2018,2253.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895166,174697I,23/05/2018,1973.44,0,MFC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895167,174553,23/05/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895168,174572,23/05/2018,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895169,174611,23/05/2018,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895170,175491,23/05/2018,1949,0,MVC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895170,175491,23/05/2018,2037.09,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895171,175522,23/05/2018,2293.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895173,175526I,23/05/2018,3727.48,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895174,175573,23/05/2018,2273.44,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895175,175594,23/05/2018,3685.89,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895176,175598,23/05/2018,898.1,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895177,175416,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895179,175425I,23/05/2018,2745,0,MVC,75-84,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895180,175452,23/05/2018,2253.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895182,175317I,23/05/2018,1973.44,0,MSB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895183,175340,23/05/2018,2273.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895184,175152,23/05/2018,1026.4,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895185,175160,23/05/2018,2273.44,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895186,175169,23/05/2018,2293.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895187,175195,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895188,175253,23/05/2018,2460.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895190,175053I,23/05/2018,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895191,175060,23/05/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008572,Barchester Healthcare,3895192,175074,23/05/2018,2253.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008590,St Stephens Rest Home,3895194,174774I,23/05/2018,2273.44,0,MFD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1008590,St Stephens Rest Home,3895195,174642,23/05/2018,1973.44,0,MFA,Adults Under 65 With Mh,4506,Nursing Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895196,175037,23/05/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895198,174859,23/05/2018,1973.44,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895199,174898,23/05/2018,1796.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895201,174949,23/05/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895202,174741,23/05/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895203,174749,23/05/2018,1796.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895204,174782,23/05/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895206,174803I,23/05/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895207,174829,23/05/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895209,174639,23/05/2018,1973.44,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895210,175493,23/05/2018,493.36,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895211,175505,23/05/2018,1973.44,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895212,175520,23/05/2018,3586.16,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895213,175295,23/05/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895215,175331,23/05/2018,6666.17,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895215,175331,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895216,174840,23/05/2018,2999,0,MVD,85+,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895216,174840,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895217,175200,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895218,175206,23/05/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895219,175078,23/05/2018,1796.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008680,Ashbourne Lodge Jm Ltd,3895220,175098,23/05/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008694,Thornton Care Ltd (Kingfisher Care Home),3895221,175168,23/05/2018,493.36,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895222,174988,23/05/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895223,175013,23/05/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895224,175035,23/05/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895225,174883,23/05/2018,1796.2,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895226,174699,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895227,175156,23/05/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895229,174562I,23/05/2018,1796.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895230,175530,23/05/2018,1973.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895231,175402,23/05/2018,324.57,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895232,175485,23/05/2018,1796.2,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008737,Jah-Jireh (Charity) Homes Reg.No,3895233,174737,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895234,175149,23/05/2018,1049,0,MVB,65-74,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895235,174974,23/05/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895237,174923I,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895238,174738I,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895239,174689,23/05/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895240,174712,23/05/2018,1796.2,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895242,174597,23/05/2018,1973.44,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895243,174632,23/05/2018,1973.44,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895246,175547,23/05/2018,816.84,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895247,175554,23/05/2018,986.72,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895248,175397,23/05/2018,1198.16,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895249,175426,23/05/2018,1973.44,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895250,175350,23/05/2018,1973.44,0,MGA,Adults Under 65 With Mh Needs,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895252,175359I,23/05/2018,6601.61,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008823,Napier Lodge Care Home,3895253,175120,23/05/2018,384.9,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Westfield Rest Home,3895254,174956,23/05/2018,1973.44,0,MGB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Westfield Rest Home,3895255,175021,23/05/2018,1796.2,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Westfield Rest Home,3895256,174702,23/05/2018,1796.2,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Westfield Rest Home,3895257,174547,23/05/2018,1973.44,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Westfield Rest Home,3895258,175197,23/05/2018,1973.44,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1008840,Westfield Rest Home,3895259,174613,23/05/2018,1973.44,0,MFC,75-84,4505,Residential Homes,Adult & Families
