﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1063969,REDACTED PERSONAL DATA,3922535,185192,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1068189,REDACTED PERSONAL DATA,3922536,185185,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1068189,REDACTED PERSONAL DATA,3922536,185185,19/07/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,3922537,185316,19/07/2018,371.43,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,3922537,185316,19/07/2018,468.57,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,3922538,185299,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,3922538,185299,19/07/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,3922539,185315,19/07/2018,371.43,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,3922539,185315,19/07/2018,468.57,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,3922540,185201,19/07/2018,371.43,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069298,REDACTED PERSONAL DATA,3922540,185201,19/07/2018,408.57,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,3922541,185464,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,3922541,185464,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,3922543,185465,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1069714,REDACTED PERSONAL DATA,3922543,185465,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3922544,185214,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3922544,185214,19/07/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3922545,185317,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3922545,185317,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3922546,185239,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3922546,185239,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3922547,185205,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3922547,185205,19/07/2018,463.86,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922549,185231,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922549,185231,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922550,185350,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922550,185350,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922551,185499,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922551,185499,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922552,185189,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922552,185189,19/07/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922553,185303,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1071727,REDACTED PERSONAL DATA,3922553,185303,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1072733,REDACTED PERSONAL DATA,3922554,185415,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1072733,REDACTED PERSONAL DATA,3922554,185415,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1072733,REDACTED PERSONAL DATA,3922555,185230,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1072733,REDACTED PERSONAL DATA,3922555,185230,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1072733,REDACTED PERSONAL DATA,3922556,185497,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1072733,REDACTED PERSONAL DATA,3922556,185497,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1072982,REDACTED PERSONAL DATA,3922557,185193,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1072982,REDACTED PERSONAL DATA,3922558,185305,19/07/2018,474,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1072982,REDACTED PERSONAL DATA,3922559,185457,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922560,185324,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922560,185324,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922561,185460,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922561,185460,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922562,185249,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922562,185249,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922563,185243,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922563,185243,19/07/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922564,185194,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1073865,REDACTED PERSONAL DATA,3922564,185194,19/07/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1077305,REDACTED PERSONAL DATA,3922565,185306,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1077305,REDACTED PERSONAL DATA,3922565,185306,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1077305,REDACTED PERSONAL DATA,3922566,185312,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1077305,REDACTED PERSONAL DATA,3922566,185312,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1078667,REDACTED PERSONAL DATA,3922567,185302,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1078667,REDACTED PERSONAL DATA,3922568,185450,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1078667,REDACTED PERSONAL DATA,3922569,185432,19/07/2018,707.57,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1078667,REDACTED PERSONAL DATA,3922571,185251,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1078667,REDACTED PERSONAL DATA,3922572,185314,19/07/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1080290,REDACTED PERSONAL DATA,3922573,185485,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1080290,REDACTED PERSONAL DATA,3922573,185485,19/07/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1080290,REDACTED PERSONAL DATA,3922574,185339,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1080290,REDACTED PERSONAL DATA,3922574,185339,19/07/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1080292,REDACTED PERSONAL DATA,3922575,185519,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1080292,REDACTED PERSONAL DATA,3922575,185519,19/07/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1080292,REDACTED PERSONAL DATA,3922576,185308,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1080292,REDACTED PERSONAL DATA,3922576,185308,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1080292,REDACTED PERSONAL DATA,3922577,185431,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1080292,REDACTED PERSONAL DATA,3922577,185431,19/07/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1081475,REDACTED PERSONAL DATA,3922578,185453,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1081475,REDACTED PERSONAL DATA,3922578,185453,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1081475,REDACTED PERSONAL DATA,3922580,185447,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1081475,REDACTED PERSONAL DATA,3922580,185447,19/07/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,3922583,185520,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,3922583,185520,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,3922584,185233,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,3922584,185233,19/07/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,3922585,185417,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1081971,REDACTED PERSONAL DATA,3922585,185417,19/07/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922586,185513,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922586,185513,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922586,185513,19/07/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922587,185292,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922587,185292,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922587,185292,19/07/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922588,185370,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922588,185370,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922588,185370,19/07/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922589,185518,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922589,185518,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922589,185518,19/07/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922590,185397,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922590,185397,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922590,185397,19/07/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922591,185371,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922591,185371,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1082861,REDACTED PERSONAL DATA,3922591,185371,19/07/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1083516,REDACTED PERSONAL DATA,3922592,185461,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1083516,REDACTED PERSONAL DATA,3922592,185461,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1083516,REDACTED PERSONAL DATA,3922592,185461,19/07/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1084424,REDACTED PERSONAL DATA,3922593,185313,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1084424,REDACTED PERSONAL DATA,3922594,185304,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1084424,REDACTED PERSONAL DATA,3922595,185454,19/07/2018,573,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1086524,REDACTED PERSONAL DATA,3922596,185429,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1086524,REDACTED PERSONAL DATA,3922596,185429,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1086524,REDACTED PERSONAL DATA,3922597,185250,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1086524,REDACTED PERSONAL DATA,3922597,185250,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1086524,REDACTED PERSONAL DATA,3922598,185190,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1086524,REDACTED PERSONAL DATA,3922598,185190,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1086524,REDACTED PERSONAL DATA,3922599,185368,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1086524,REDACTED PERSONAL DATA,3922599,185368,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1087911,REDACTED PERSONAL DATA,3922600,185337,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1087911,REDACTED PERSONAL DATA,3922600,185337,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088245,REDACTED PERSONAL DATA,3922601,185216,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088245,REDACTED PERSONAL DATA,3922601,185216,19/07/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088245,REDACTED PERSONAL DATA,3922602,185215,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088245,REDACTED PERSONAL DATA,3922602,185215,19/07/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088246,REDACTED PERSONAL DATA,3922603,185422,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088246,REDACTED PERSONAL DATA,3922603,185422,19/07/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088246,REDACTED PERSONAL DATA,3922603,185422,19/07/2018,381,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1088246,REDACTED PERSONAL DATA,3922604,185342,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088246,REDACTED PERSONAL DATA,3922604,185342,19/07/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088246,REDACTED PERSONAL DATA,3922604,185342,19/07/2018,381,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1088742,REDACTED PERSONAL DATA,3922605,185332,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088742,REDACTED PERSONAL DATA,3922605,185332,19/07/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088742,REDACTED PERSONAL DATA,3922605,185332,19/07/2018,381,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1088742,REDACTED PERSONAL DATA,3922607,185362,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088742,REDACTED PERSONAL DATA,3922607,185362,19/07/2018,381,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088742,REDACTED PERSONAL DATA,3922607,185362,19/07/2018,381,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1088990,REDACTED PERSONAL DATA,3922608,185220,19/07/2018,352.86,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088990,REDACTED PERSONAL DATA,3922608,185220,19/07/2018,445.14,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088990,REDACTED PERSONAL DATA,3922609,185287,19/07/2018,352.86,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088990,REDACTED PERSONAL DATA,3922609,185287,19/07/2018,352.86,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1088990,REDACTED PERSONAL DATA,3922610,185300,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1088990,REDACTED PERSONAL DATA,3922610,185300,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3922611,185349,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3922611,185349,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3922612,185413,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3922612,185413,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3922613,185348,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3922613,185348,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3922614,185495,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089097,REDACTED PERSONAL DATA,3922614,185495,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089506,REDACTED PERSONAL DATA,3922615,185191,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089506,REDACTED PERSONAL DATA,3922615,185191,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3922617,185262,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3922617,185262,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3922618,185395,19/07/2018,600,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3922618,185395,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3922618,185395,19/07/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3922618,185395,19/07/2018,261.8,0,JBR,Lac - Placements,4808,Other Addition Allow,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3922619,185197,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1089980,REDACTED PERSONAL DATA,3922619,185197,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090054,REDACTED PERSONAL DATA,3922620,185263,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090054,REDACTED PERSONAL DATA,3922620,185263,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090054,REDACTED PERSONAL DATA,3922621,185458,19/07/2018,255,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090054,REDACTED PERSONAL DATA,3922621,185458,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922622,185237,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922622,185237,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922622,185237,19/07/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922623,185421,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922623,185421,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922623,185421,19/07/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922624,185291,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922624,185291,19/07/2018,492,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922624,185291,19/07/2018,492,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922625,185504,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922625,185504,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1090278,REDACTED PERSONAL DATA,3922625,185504,19/07/2018,429,0,JBR,Lac - Placements,4804,Holiday Allowances,Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3922626,185501,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3922626,185501,19/07/2018,429,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3922627,185500,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3922627,185500,19/07/2018,390,0,JBR,Lac - Placements,4801,Gen (Ie Wkly Basic),Children'S Services
Blackpool Council,1092412,REDACTED PERSONAL DATA,3922628,185336,19/07/2018,390,0,JBR,Lac - Placements,4832,Carer Level 2,Children'S Services
