﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3937564,320,21/08/2018,589.3,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3937565,317,21/08/2018,369.2,0,MDA,18-64,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3937566,316,21/08/2018,1008.2,0,MSC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3937567,315,21/08/2018,596.4,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3937568,314,21/08/2018,383.4,0,MVC,75-84,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3937569,313,21/08/2018,617.7,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1113974,Micah Care Ltd T/A Micah Community Care,3937570,00350,21/08/2018,475.7,0,MVD,85+,4507,Domiciliary Care,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,3937572,SHL0000001941,21/08/2018,3597.6,0,MFA,Adults Under 65 With Mh,4507,Domiciliary Care,Adult & Families
Blackpool Council,1008474,REDACTED PERSONAL DATA,3937645,ACCOMM - PW,21/08/2018,775,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008822,REDACTED PERSONAL DATA,3937646,STAYING PUT LM,21/08/2018,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1009726,REDACTED PERSONAL DATA,3937647,STAYING PUT-AM,21/08/2018,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1012359,REDACTED PERSONAL DATA,3937650,CARE - LS,21/08/2018,266.8,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1102478,REDACTED PERSONAL DATA,3937652,CARE - ZG,21/08/2018,272.32,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1060735,REDACTED PERSONAL DATA,3937653,CARE - LW,21/08/2018,263.8,0,MVA,18-64,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1063371,REDACTED PERSONAL DATA,3937655,CARE - GF,21/08/2018,255.3,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1075336,REDACTED PERSONAL DATA,3937656,CARE - AA,21/08/2018,317.5,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1111624,REDACTED PERSONAL DATA,3937659,CARE - JC,21/08/2018,296.98,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1008174,REDACTED PERSONAL DATA,3937660,CARE - MG,21/08/2018,265.3,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1075971,Ccats Ltd (Fac005),3937770,CC003173,22/08/2018,3600,600,JEA,Senior Management,4820,Theraoy,Children'S Services
Blackpool Council,1114632,Gs Social Care Solutions Ltd,3937771,11014,22/08/2018,1873.5,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1116609,Iqsa (Athena) Ltd,3937786,LAZO5-LAMB,31/08/2018,840,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1116612,REDACTED PERSONAL DATA,3937789,MILAGE EXPS,24/08/2018,262.1,0,AHH,Heritage,2211,Casual Hire,Places
Blackpool Council,1109963,REDACTED PERSONAL DATA,3937792,300718-020918,24/08/2018,2485,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1116752,Blackpool Council,3937800,25138959 NNDR,28/08/2018,257.08,0,AEB,Buildings,1303,Nndr,Resources
Blackpool Council,1092176,Famevalley Ltd/ Hbs Pharmacy,3937806,JUN-JUL 2018,23/08/2018,1115.91,0,PUBH18,Stop Smoking Services & Interv,4501,Private Contractors,Public Health
Blackpool Council,1011995,Technical & Electrical Services Ltd,3937807,M 17439,31/08/2018,552,92,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011995,Technical & Electrical Services Ltd,3937808,M 17442,31/08/2018,552,92,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011995,Technical & Electrical Services Ltd,3937819,M 17449,31/08/2018,321.36,53.56,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1011995,Technical & Electrical Services Ltd,3937826,C 7368,31/08/2018,552,92,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1116752,Blackpool Council,3937849,25256512 NNDR,28/08/2018,5640.8,0,AEB,Buildings,1303,Nndr,Resources
Blackpool Council,1116752,Blackpool Council,3937853,25271054 NNDR,28/08/2018,4500.97,0,FMAK,Acquisitions 9/10,1303,Nndr,Places
Blackpool Council,1116752,Blackpool Council,3937854,25273043 NNDR,28/08/2018,2295.39,0,FMAA,Retail Units,1303,Nndr,Resources
Blackpool Council,1043100,Traffic Enforcement Centre,3937858,RBP001818,28/08/2018,2424,0,PARADM,Parking Administration,3401,General Services,Budgets Outside Cash Limits
Blackpool Council,1116360,The Manual London Ltd,3937863,INV-0278,22/08/2018,189337.21,31556.2,PRD,Switch On,3401,General Services,Places
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3937875,E02074520M,28/08/2018,1222.25,203.71,ALDA,Learning Disability Team,0791,Temp/Relief (Bureau Staff),Adult & Families
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3937875,E02074520M,28/08/2018,486.7,81.11,FK0013,Corporate Health,0791,Temp/Relief (Bureau Staff),Chief Executive
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3937875,E02074520M,28/08/2018,636.8,106.13,HS0008,Headstart Admin & Support,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3937875,E02074520M,28/08/2018,899.28,149.88,JA1531,Independent Reviewing Officers,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3937875,E02074520M,28/08/2018,6350.41,1058.4,JAB,Locality,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3937875,E02074520M,28/08/2018,1310.16,218.36,JBT,Looked After Children,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3937875,E02074520M,28/08/2018,713.48,118.91,SSDA,Social Services Direct,0791,Temp/Relief (Bureau Staff),Adult & Families
Blackpool Council,1077392,Reed Specialist Recruitment Ltd,3937875,E02074520M,28/08/2018,1416.97,236.16,VA0010,Vah Management & Admin,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1010138,C Cabs,3937877,02903,28/08/2018,306.4,0,CWAN,Children With Additional Needs,2211,Casual Hire,Children'S Services
Blackpool Council,1019015,Bt Redcare,3937882,20027008,31/08/2018,5191.21,865.2,CCTV,Cctv,3401,General Services,Public Health
Blackpool Council,1111011,REDACTED PERSONAL DATA,3937885,STAYING PUT-JH,22/08/2018,327.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1011518,Tw Joinery & Fencing Contractors,3937893,2921,29/08/2018,306,51,CXB71,Hra Capital Programme 2018/19,6501,Contract Payments,Capital - Chief Executive
Blackpool Council,1014580,Carousel Hotel/Sleepwell Hotels Uk Ltd,3938012,137,28/08/2018,5999.81,999.97,PAROPE,Parking Operational,7366,Car Parking Fees,Budgets Outside Cash Limits
Blackpool Council,1009009,Hermolle Associates Ltd,3938021,9516,24/08/2018,1776,296,PUBCON,Public Conveniences,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,3938024,27919,23/08/2018,2532,422,FMAA,Retail Units,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011793,Fieldmasters Ltd,3938028,INV-10247,23/08/2018,11842.08,1973.68,AEZ,To Be Recharged,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011973,Automatic Alarms Ltd,3938030,318021,28/08/2018,4739.57,789.93,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011995,Technical & Electrical Services Ltd,3938031,C7359,24/08/2018,60000,10000,AEZ,To Be Recharged,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1038493,Ezee Services Ltd,3938043,3066,23/08/2018,1062,177,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1041157,5-Am Contact Contract Cleaning Ltd,3938047,2018,23/08/2018,825,137.5,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1062296,J & J Electrical Services,3938056,6499,24/08/2018,463.66,77.28,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1062296,J & J Electrical Services,3938059,6484,24/08/2018,352.33,58.72,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1087305,Ellis & York Ltd,3938066,4347,24/08/2018,1926.24,321.04,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1087305,Ellis & York Ltd,3938076,4287,23/08/2018,264.71,44.12,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1087305,Ellis & York Ltd,3938079,4344,24/08/2018,8503.2,1417.2,AEZ,To Be Recharged,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1089971,Johnston Consulting Engineers Ltd,3938080,2001,23/08/2018,600,100,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1090360,Ams Cladding Ltd,3938084,8527,29/08/2018,3516,586,AER,Dual Use Properties,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1093853,Crest Scaffolding Ltd,3938085,10688,30/08/2018,847.2,141.2,FMAK,Acquisitions 9/10,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1114133,Rhd Construction And Developments Ltd,3938087,MR416,24/08/2018,4950,825,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1114133,Rhd Construction And Developments Ltd,3938088,MR 417,24/08/2018,1722,287,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,3938102,1110039992,28/08/2018,10063.2,1677.2,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1084280,Alpha Biolabs (Fac088),3938105,21849,28/08/2018,290.7,48.45,JEA,Senior Management,3807,Legal & Court Costs,Children'S Services
Blackpool Council,1112635,Cordant People Ltd,3938115,540228,24/08/2018,1255.21,209.2,PJLA,Maintenance,2211,Casual Hire,Community & Env Services
Blackpool Council,1007321,R.S.P. Ltd,3938117,000000313724,28/08/2018,2784.45,0,EM2001,Administration Team,2302,Rail Fares,Children'S Services
Blackpool Council,1033987,Berrymans Lace Mawer Llp,3938127,2412336,31/08/2018,30445.8,4999.3,RK8002,Costs Pl,3807,Legal & Court Costs,Internal Insurance
Blackpool Council,1105865,REDACTED PERSONAL DATA,3938130,KC010618-310818,24/08/2018,2096.9,0,MHA,Older People ( U65) With Ld,4504,Adult Placements (Ld),Adult & Families
Blackpool Council,1112701,REDACTED PERSONAL DATA,3938135,270818-300918,24/08/2018,709.52,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1116765,REDACTED PERSONAL DATA,3938144,070618-060619,24/08/2018,782.74,0,MGD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1006099,Blackpool Teaching Hospitals Nhs Ft,3938145,1110040025,28/08/2018,40000,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1103168,Firefly Energi Ltd,3938152,SI-1944,28/08/2018,1816.25,86.49,LH2073,Energy Efficiency,4004,Management Fees,Public Health
Blackpool Council,1008429,Red Rose School,3938154,F3770,24/08/2018,6190,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1008429,Red Rose School,3938155,F3764,24/08/2018,6190,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1008429,Red Rose School,3938156,F3765,24/08/2018,6190,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1008429,Red Rose School,3938157,F3771,24/08/2018,6190,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1008429,Red Rose School,3938158,F3772,24/08/2018,6190,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1008429,Red Rose School,3938160,F3774,24/08/2018,6190,0,CWAN,Children With Additional Needs,4501,Private Contractors,Children'S Services
Blackpool Council,1090932,Cmuh Nhs Foundation Trust,3938161,0000406308,28/08/2018,341.75,0,PU2022,Specialist Sexual Health Serv,4501,Private Contractors,Public Health
Blackpool Council,1092657,Carter Towler Llp,3938166,E14/0161/MRF,28/08/2018,3882.67,647.11,PAROPE,Parking Operational,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1103450,Blackpool Entertainment Company Limited,3938173,INV003570,29/08/2018,1040,173.33,AEB,Buildings,1301,Rent & Hire Of Premises,Resources
Blackpool Council,1022793,Scottish Hydro Electric,3938175,14789 06418,24/08/2018,264.71,12.6,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1096596,Highfield Pfi Spv Ltd,3938176,SI10022,31/08/2018,467.46,77.91,EM1029,Highfield Pfi,4515,Contract Services,Children'S Services
Blackpool Council,1022793,Scottish Hydro Electric,3938179,54937 95415,24/08/2018,281.96,13.42,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1096596,Highfield Pfi Spv Ltd,3938187,SI10021,31/08/2018,1188.15,198.02,EM1029,Highfield Pfi,4515,Contract Services,Children'S Services
Blackpool Council,1010320,Bolton Mbc,3938196,373595000079324,28/08/2018,3148.8,0,CWAN,Children With Additional Needs,2211,Casual Hire,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938201,111393,28/08/2018,1363.05,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938202,111442,28/08/2018,2726.1,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938203,111378,28/08/2018,3273.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938204,111352,28/08/2018,5375.77,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938205,111343,28/08/2018,3109.33,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938206,111377,28/08/2018,3250.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938207,111341,28/08/2018,5115,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938208,111334,28/08/2018,3445.34,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938209,111333,28/08/2018,3588.48,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938210,111410,28/08/2018,3582.67,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938211,111353,28/08/2018,3273.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938212,111411,28/08/2018,3588.87,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938214,111324,28/08/2018,3100.81,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938215,111323,28/08/2018,3399.61,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938216,111423,28/08/2018,2989.47,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938217,111283,28/08/2018,3273.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938218,111271,28/08/2018,2716.9,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938219,111270,28/08/2018,2868.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938220,111269,28/08/2018,2868.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938221,111301,28/08/2018,3087.83,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938222,111390,28/08/2018,3250.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938223,111391,28/08/2018,3087.91,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938224,111376,28/08/2018,2989.47,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938225,111425,28/08/2018,3087.83,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938226,111424,28/08/2018,2856.06,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938227,111361,28/08/2018,3445.34,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938228,111332,28/08/2018,3273.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938229,111434,28/08/2018,3445.34,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1094864,Insight (Fylde) Ltd,3938299,ACCOMM - JM,23/08/2018,850,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,REDACTED PERSONAL DATA,3938304,ACCOMM - SB,23/08/2018,1100,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1116069,REDACTED PERSONAL DATA,3938306,STAYING PUT RS,23/08/2018,327.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1113553,Tali  Febland,3938314,RENT - ZK/HK,23/08/2018,550,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938327,111300,28/08/2018,3109.33,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938328,111318,28/08/2018,2868.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938329,111317,28/08/2018,2868.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938330,111319,28/08/2018,2868.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938331,111426,28/08/2018,3445.34,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938332,111320,28/08/2018,2779.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938333,111321,28/08/2018,2514.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938334,111327,28/08/2018,2724.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938335,111326,28/08/2018,2724.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938336,111325,28/08/2018,2581.06,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938337,111395,28/08/2018,3109.33,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938338,111394,28/08/2018,3087.83,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938339,111398,28/08/2018,3273.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938340,111397,28/08/2018,3272.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,3938341,111396,28/08/2018,3250.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1108352,REDACTED PERSONAL DATA,3938342,BURSARY YR 2,31/08/2018,500,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1111519,REDACTED PERSONAL DATA,3938343,BURSARY,31/08/2018,500,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1113383,Cj City Properties Limited,3938344,JS 54THOMSON ST,31/08/2018,1254,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1114010,REDACTED PERSONAL DATA,3938346,BURSARY YR 2,31/08/2018,500,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1108300,REDACTED PERSONAL DATA,3938347,BURSARY YR 3,31/08/2018,666,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1111681,REDACTED PERSONAL DATA,3938349,BURSARY YR 2,31/08/2018,666,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1105129,REDACTED PERSONAL DATA,3938350,BURSARY YR 3,31/08/2018,500,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1103377,REDACTED PERSONAL DATA,3938351,BURSARY YR 3,31/08/2018,500,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1110562,REDACTED PERSONAL DATA,3938352,BURSARY YR 3,31/08/2018,666,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1107000,REDACTED PERSONAL DATA,3938354,BURSARY YR 3,31/08/2018,666,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1016505,REDACTED PERSONAL DATA,3938355,AW240718-090818,28/08/2018,288,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1112635,Cordant People Ltd,3938356,541414,31/08/2018,1363.52,227.25,PJNA,New Features / Schemes - C & E,2211,Casual Hire,Community & Env Services
Blackpool Council,1115351,REDACTED PERSONAL DATA,3938357,BURSARY,31/08/2018,666.67,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1107482,REDACTED PERSONAL DATA,3938359,BURSARY YR 3,31/08/2018,500,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1102625,REDACTED PERSONAL DATA,3938361,BURSARY YR 2,31/08/2018,666,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1107621,REDACTED PERSONAL DATA,3938362,BURSARY YR 3,31/08/2018,666,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1068896,Barnardos Services Ltd (Vat Invoices Only),3938381,241001336,28/08/2018,546.38,91.06,JEA,Senior Management,4820,Theraoy,Children'S Services
Blackpool Council,1068896,Barnardos Services Ltd (Vat Invoices Only),3938388,241001338,28/08/2018,819.58,136.6,JEA,Senior Management,4820,Theraoy,Children'S Services
Blackpool Council,1110571,REDACTED PERSONAL DATA,3938393,TCPGKM0818BRD,28/08/2018,1000,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1006944,Siemens Financial Services Ltd,3938416,244/18/0247566,24/08/2018,492.54,82.09,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1006984,Ser-Vac Ltd,3938417,00973,24/08/2018,2278.8,379.8,APDBBB,Arc,1012,Premises Maint-Priv.Contractor,Adult & Families
Blackpool Council,1075175,Waterman Environmental Services Limited,3938425,9001,31/08/2018,540.49,90.08,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1087302,Knowsley Lift Services Ltd,3938428,33799,24/08/2018,1200,200,AEB,Buildings,1101,Lifts,Resources
Blackpool Council,1010072,Caritas Care Ltd,3938458,18318,28/08/2018,300,0,JBR,Lac - Placements,0911,Training Expenses,Children'S Services
Blackpool Council,1107100,Nonstop Recruitment Ltd,3938464,149190,28/08/2018,325.26,54.21,JAH,Duty And Assessment,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1107100,Nonstop Recruitment Ltd,3938465,148828,28/08/2018,1604.62,267.44,JAH,Duty And Assessment,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1107100,Nonstop Recruitment Ltd,3938466,148529,28/08/2018,1645.18,274.2,JAH,Duty And Assessment,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1107100,Nonstop Recruitment Ltd,3938467,148293,28/08/2018,1604.62,267.44,JAH,Duty And Assessment,0791,Temp/Relief (Bureau Staff),Children'S Services
Blackpool Council,1100525,REDACTED PERSONAL DATA,3938468,BURSARY YR 3,28/08/2018,334,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1111726,REDACTED PERSONAL DATA,3938469,BURSARY YR 1,31/08/2018,666,0,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1007814,Water Plus Limited,3938472,INV03715398,24/08/2018,449.86,0,AEZ,To Be Recharged,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,Water Plus Limited,3938473,INV03690824,24/08/2018,586.41,0,AEZ,To Be Recharged,1401,Water Charges-Metered,Resources
Blackpool Council,1079749,Total Gas & Power Ltd,3938475,174205201/18,24/08/2018,5212.61,868.76,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1079749,Total Gas & Power Ltd,3938476,174205212/18,24/08/2018,1153.28,192.21,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1079749,Total Gas & Power Ltd,3938477,174205223/18,24/08/2018,1118.23,186.37,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3938559,13337037,24/08/2018,429.33,20.44,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3938560,13338521,24/08/2018,397.73,18.94,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3938564,13338522,24/08/2018,4156,692.67,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3938575,13337057,24/08/2018,4402.3,733.72,CEMCRE,Cems Crems Etc,1203,Gas,Governance & Partnerships
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3938581,13337056,24/08/2018,472.35,22.49,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3938600,13337012,24/08/2018,22936.39,3822.73,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3938609,13337131,24/08/2018,5400.31,900.05,AEB,Buildings,1203,Gas,Resources
