﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1094002,Waterloo Primary Academy,3909162,0618FEG 106,22/06/2018,10808.64,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094002,Waterloo Primary Academy,3909163,0618FEG 106,22/06/2018,700.64,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094002,Waterloo Primary Academy,3909164,0618FEG 106,22/06/2018,559.68,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094872,West Park Kindergarten (Nursery Grants Only),3909165,0618FEG 6881,22/06/2018,7021.32,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094872,West Park Kindergarten (Nursery Grants Only),3909166,0618FEG 6881,22/06/2018,13203,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094872,West Park Kindergarten (Nursery Grants Only),3909167,0618FEG 6881,22/06/2018,4475.29,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1091532,Westcliff Primary (Academy),3909169,0618FEG 52,22/06/2018,6645.49,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1091532,Westcliff Primary (Academy),3909170,0618FEG 52,22/06/2018,2963.79,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1115116,REDACTED PERSONAL DATA,3909173,0618FEG 10313,22/06/2018,549.69,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1102286,REDACTED PERSONAL DATA,3909176,0618FEG 7343,22/06/2018,431.6,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1019015,Bt Redcare,3909187,20026817,29/06/2018,4185.46,697.58,COMSAF,Community Safety,3401,General Services,Public Health
Blackpool Council,1110133,Alex Rinsler,3909190,1804BC,27/06/2018,4624.55,0,PJW,Management - Places - Illumina,3413,Consultants,Places
Blackpool Council,1099546,Park Community Academy,3909195,TOP-UP MAY 2018,22/06/2018,67080.75,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1099546,Park Community Academy,3909199,ADD PLACE MAY18,22/06/2018,17333.33,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1023478,Highfield Leadership Academy,3909200,SERF TOPUPAPR18,22/06/2018,3139,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1110952,Mereside Primary Academy,3909201,SERF TOPUPAPR18,22/06/2018,2339.11,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1035614,Marton Academy,3909202,SERF TOPUPAPR18,22/06/2018,3778,0,CWAN,Children With Additional Needs,5101,Transfer Payments - General,Children'S Services
Blackpool Council,1048844,Edf Energy,3909212,000004336083,22/06/2018,1231.95,205.32,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909214,000004336195,22/06/2018,856.67,142.79,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909215,000004336242,22/06/2018,387.41,18.45,PJQ,Brilliance,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909217,000004335809,22/06/2018,883.31,147.22,LBC,Branch Libraries,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909219,000004335758,22/06/2018,685.56,114.26,CEMCRE,Cems Crems Etc,1202,Electricity,Governance & Partnerships
Blackpool Council,1048844,Edf Energy,3909224,000004336403,22/06/2018,376.25,17.92,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909226,000004336526,22/06/2018,2039.46,339.9,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909228,000004316886,22/06/2018,1085.64,180.94,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909229,000004309580,22/06/2018,1199.1,199.85,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909230,000004316294,22/06/2018,294.28,14.02,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909234,000004309578,22/06/2018,2408.02,401.34,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909235,000004299083,22/06/2018,598.73,99.79,PTA,Economic Development,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909237,000004313330,22/06/2018,7749.62,1291.6,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909238,000004308621,22/06/2018,448.49,74.75,CCTV,Cctv,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909239,000004307090,22/06/2018,22090.61,3681.77,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909245,000004336317,22/06/2018,341.32,16.25,CEMCRE,Cems Crems Etc,1202,Electricity,Governance & Partnerships
Blackpool Council,1048844,Edf Energy,3909250,000004336005,22/06/2018,366.38,17.45,FN4211,Street Lighting,1202,Electricity,Community & Env Services
Blackpool Council,1048844,Edf Energy,3909251,000004336000,22/06/2018,896.22,149.38,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909252,000004336050,22/06/2018,2967.33,494.56,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909255,000004336210,22/06/2018,1885.8,314.3,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1074693,Care & Community Ltd,3909277,ACCOMM - AP,22/06/2018,712.5,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1113553,Tali  Febland,3909280,RENT - HK,22/06/2018,550,0,JAB,Locality,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1068189,REDACTED PERSONAL DATA,3909281,STAYING PUT CH,22/06/2018,257.1,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3909283,ACCOMM - JP,22/06/2018,750,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1116213,Together Housing Association,3909447,T&TH ARREARS,25/06/2018,490,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3909449,0000133664,25/06/2018,264.2,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3909450,0000136335,25/06/2018,255.6,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3909454,0000136342,25/06/2018,255.6,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3909461,16588,25/06/2018,264.6,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3909463,16594,25/06/2018,294,0,CWAN,Children With Additional Needs,5507,Personal,Children'S Services
Blackpool Council,1011719,Allcool (Nw) Ltd,3909480,64722,25/06/2018,1086,181,FGAA,Ict Corporate Services,1121,Heating & Ventilation,Resources
Blackpool Council,1011719,Allcool (Nw) Ltd,3909481,64600,25/06/2018,612,102,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011719,Allcool (Nw) Ltd,3909482,64599,25/06/2018,14190.95,2365.16,AEB,Buildings,1121,Heating & Ventilation,Resources
Blackpool Council,1011719,Allcool (Nw) Ltd,3909485,64499,25/06/2018,3415.2,569.2,FGAA,Ict Corporate Services,1121,Heating & Ventilation,Resources
Blackpool Council,1011793,Fieldmasters Ltd,3909486,INV-10108,26/06/2018,288,48,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,3909487,19750,25/06/2018,320.09,53.35,AER,Dual Use Properties,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,3909488,19747,25/06/2018,1199.54,199.92,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,3909489,19746,25/06/2018,2889.58,481.6,AER,Dual Use Properties,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,3909490,19740,25/06/2018,973.68,162.28,PAROPE,Parking Operational,1012,Premises Maint-Priv.Contractor,Budgets Outside Cash Limits
Blackpool Council,1012116,Commercial Kitchen Services Ltd,3909499,86716,25/06/2018,1703.46,283.91,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1012907,Arjo Uk Ltd,3909502,3390756088,25/06/2018,290.99,48.5,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1012907,Arjo Uk Ltd,3909512,3390717492,25/06/2018,257.98,43,APAAAC,Service Managers,1012,Premises Maint-Priv.Contractor,Adult & Families
Blackpool Council,1020179,The James Mercer Group Ltd,3909518,112805,25/06/2018,456.84,76.14,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1020179,The James Mercer Group Ltd,3909519,112798,25/06/2018,488.4,81.4,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1020179,The James Mercer Group Ltd,3909521,112913,25/06/2018,465.6,77.6,AEB,Buildings,1121,Heating & Ventilation,Resources
Blackpool Council,1038493,Ezee Services Ltd,3909525,2920,29/06/2018,300,50,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1038493,Ezee Services Ltd,3909528,2912,29/06/2018,1020,170,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1038493,Ezee Services Ltd,3909529,2911,29/06/2018,3420,570,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1038493,Ezee Services Ltd,3909530,2900,25/06/2018,780,130,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1051901,D.C.S.,3909532,1449,25/06/2018,360,0,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1062296,J & J Electrical Services,3909535,6292,25/06/2018,1193.51,198.92,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1070476,Jg Kelley Fleetwood Ltd T/A Eas Electrical,3909549,31927,25/06/2018,337.93,56.32,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1070476,Jg Kelley Fleetwood Ltd T/A Eas Electrical,3909550,31921,25/06/2018,1452,242,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1071214,Premier Of Lytham Ltd,3909551,15059,25/06/2018,516.53,86.09,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1075175,Waterman Environmental Services Limited,3909559,8615,29/06/2018,1305.98,217.66,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1109838,Stormsaver Limited,3909562,6012735,25/06/2018,439.94,73.32,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1112954,Pk Controls Ltd,3909564,8174,25/06/2018,510,85,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1116048,Simpson Thomson Tanks Ltd T/A Niplast-Fac055,3909567,14682,25/06/2018,778.5,129.75,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1116048,Simpson Thomson Tanks Ltd T/A Niplast-Fac055,3909568,14681,25/06/2018,2335.5,389.25,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1008625,Corton Beach (Blackpool) Ltd,3909607,26272829,25/06/2018,306.06,51.01,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1023846,Dennis Eagle Ltd,3909642,DE11137308,25/06/2018,883.21,147.2,CVMU,Cvmu,3041,Other Materials,Community & Env Services
Blackpool Council,1052135,Forshaw Engineering Ltd,3909650,542,25/06/2018,793.82,132.3,CVMU,Cvmu,4501,Private Contractors,Community & Env Services
Blackpool Council,1116119,Sdb Equipment,3909658,3505,25/06/2018,300,50,CVMU,Cvmu,4501,Private Contractors,Community & Env Services
Blackpool Council,1115734,REDACTED PERSONAL DATA,3909667,290318-140618,26/06/2018,453.4,0,JBT,Looked After Children,2401,Car Allowances,Children'S Services
Blackpool Council,1096863,Prudential House Ltd,3909713,25270174 NNDR,26/06/2018,349.54,0,TAAAA,Business Improvement Districts,7151,Bid Income,Business Improvement Districts
Blackpool Council,1048844,Edf Energy,3909719,000004306748,25/06/2018,1287.27,61.3,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909720,000004312067,25/06/2018,2011.02,335.17,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909721,000004303152,25/06/2018,2885.88,480.98,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909723,000004308648,25/06/2018,1677.9,79.9,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909726,000004310623,25/06/2018,2415.13,115,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909727,000004311806,25/06/2018,340.17,56.7,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909729,000004300572,25/06/2018,1538.6,256.43,PAROPE,Parking Operational,1202,Electricity,Budgets Outside Cash Limits
Blackpool Council,1048844,Edf Energy,3909730,000004313075,25/06/2018,979.34,163.22,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909732,000004283631,25/06/2018,1585.95,264.32,CEMCRE,Cems Crems Etc,1202,Electricity,Governance & Partnerships
Blackpool Council,1048844,Edf Energy,3909733,000004283622,25/06/2018,1386.64,66.03,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909734,000004308799,25/06/2018,997.07,166.18,FMAB,Commercial Propereties,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909735,000004313367,25/06/2018,537.06,89.51,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909736,000004298842,25/06/2018,267.33,12.73,PJD,Christmas Lights,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909739,000004283581,25/06/2018,566.74,94.46,PYGA,Selective Licensing,1202,Electricity,Community & Env Services
Blackpool Council,1048844,Edf Energy,3909741,000004283393,25/06/2018,532.43,88.74,PYGA,Selective Licensing,1202,Electricity,Community & Env Services
Blackpool Council,1048844,Edf Energy,3909742,000004283696,25/06/2018,1362.28,227.04,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909744,000004301833,25/06/2018,7762.66,1293.78,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909748,000004314645,25/06/2018,1123.26,187.21,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909749,000004306918,25/06/2018,1128.21,188.04,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909750,000004303342,25/06/2018,686.64,32.7,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909752,000004302217,25/06/2018,269.06,12.81,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909755,000004307290,25/06/2018,2475.13,412.52,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909756,000004300589,25/06/2018,538.2,25.63,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909757,000004308520,25/06/2018,3570.79,595.13,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909758,000004305339,25/06/2018,1672.5,278.75,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909762,000004311198,25/06/2018,3227.29,537.88,GGA,Travellers Sites,1202,Electricity,Chief Executive
Blackpool Council,1048844,Edf Energy,3909764,000004306731,25/06/2018,1404.38,234.06,PAROPE,Parking Operational,1202,Electricity,Budgets Outside Cash Limits
Blackpool Council,1048844,Edf Energy,3909765,000004301200,25/06/2018,5910.89,985.15,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909767,000004302765,25/06/2018,5784.05,964.01,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909768,000004301005,25/06/2018,544.72,90.79,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909773,000004373272,25/06/2018,498.28,83.05,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909776,000004373576,25/06/2018,1730.42,288.4,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909778,000004372301,25/06/2018,618.68,103.11,PAROPE,Parking Operational,1202,Electricity,Budgets Outside Cash Limits
Blackpool Council,1048844,Edf Energy,3909780,000004367410,25/06/2018,1690.33,281.72,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909781,000004372690,25/06/2018,1294.31,215.72,PUBCON,Public Conveniences,1202,Electricity,Community & Env Services
Blackpool Council,1048844,Edf Energy,3909786,000004367738,25/06/2018,529.27,88.22,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909794,000004276360,25/06/2018,32835.14,5472.52,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909804,000004262201,25/06/2018,383.69,18.27,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909819,000004373799,25/06/2018,4913.68,818.95,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1112920,Keys Group Progressive Care & Education Ltd,3909821,PCE0000004629,26/06/2018,25852.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1112920,Keys Group Progressive Care & Education Ltd,3909823,PCE0000004749,26/06/2018,25852,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1048844,Edf Energy,3909825,000002517540,25/06/2018,858.75,143.13,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909827,000004353344,25/06/2018,1065.07,177.51,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909828,000004353159,25/06/2018,661.66,110.28,AHG,Art Gallery Summary,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909832,000004304595,25/06/2018,1274.57,60.69,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909834,000004303326,25/06/2018,1285.24,214.21,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909835,000004304866,25/06/2018,25907.94,4317.99,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909836,000004318854,25/06/2018,1029.57,171.6,PJQ,Brilliance,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909837,000004307726,25/06/2018,5480.03,913.34,PJHA,"Depot, Management & Admin",1202,Electricity,Community & Env Services
Blackpool Council,1048844,Edf Energy,3909839,000004308599,25/06/2018,2704.36,128.78,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909844,000004305637,25/06/2018,11269.12,1878.18,PAROPE,Parking Operational,1202,Electricity,Budgets Outside Cash Limits
Blackpool Council,1048844,Edf Energy,3909845,000004310856,25/06/2018,1525.47,72.64,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909861,000004336490,25/06/2018,519.19,86.54,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909865,000004347382,25/06/2018,1701.64,283.61,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909867,000004318839,25/06/2018,1117.77,186.3,PJQ,Brilliance,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909868,000004266450,25/06/2018,333.03,15.86,AEZ,To Be Recharged,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909873,000004318928,25/06/2018,531.35,88.56,PJQ,Brilliance,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909877,000004341559,25/06/2018,291.87,13.9,AEV,Vacant & Under Used,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,3909878,000004318731,25/06/2018,1081.03,180.17,PJQ,Brilliance,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909879,000004318807,25/06/2018,964.7,160.78,PJQ,Brilliance,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909881,000004318808,25/06/2018,1052.3,175.38,PJQ,Brilliance,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909882,000004318809,25/06/2018,1051.84,175.31,PJQ,Brilliance,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,3909885,000004353365,25/06/2018,717.66,119.61,LBC,Branch Libraries,1202,Electricity,Places
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909889,13168665,25/06/2018,769.26,128.21,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909890,13168625,25/06/2018,1928.61,91.84,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909892,13168612,25/06/2018,341.1,16.24,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909904,13168599,25/06/2018,1420.36,236.73,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909905,13168781,25/06/2018,849.84,141.64,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909908,13168155,25/06/2018,1078.63,179.77,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909909,13168153,25/06/2018,1376.76,229.46,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909910,13168154,25/06/2018,406.55,67.76,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909912,13168156,25/06/2018,292.09,48.68,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909919,13168575,25/06/2018,536.03,89.34,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909920,13168757,25/06/2018,309.16,51.53,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909926,13168568,25/06/2018,276.42,46.07,LBC,Branch Libraries,1203,Gas,Places
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909930,13168528,25/06/2018,346.66,57.78,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909932,13168711,25/06/2018,279.13,46.52,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909934,13168529,25/06/2018,323.81,53.97,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909937,13168538,25/06/2018,897.14,149.52,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909938,13168720,25/06/2018,662.88,110.48,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909941,13168704,25/06/2018,483.17,80.53,FMAB,Commercial Propereties,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909942,13168522,25/06/2018,1008.53,168.09,FMAB,Commercial Propereties,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909946,13168769,25/06/2018,317.57,52.93,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909947,13168587,25/06/2018,633.65,105.61,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909948,13168492,25/06/2018,3357.12,559.52,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909949,13168652,25/06/2018,1573.87,262.31,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909952,13168728,25/06/2018,518.82,86.47,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909953,13168546,25/06/2018,884.51,147.42,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909963,13168471,25/06/2018,550.96,91.83,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909966,13168696,25/06/2018,284.67,13.56,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909972,13168494,25/06/2018,5252.81,875.47,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909973,13168654,25/06/2018,4417.87,736.31,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909974,13168621,25/06/2018,800.69,133.45,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909975,13168803,25/06/2018,557.8,92.97,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909976,13168493,25/06/2018,1780.17,84.77,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909977,13168516,25/06/2018,455.26,21.68,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909978,13168653,25/06/2018,1264.79,60.23,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909980,13168552,25/06/2018,461.84,76.97,AHG,Art Gallery Summary,1203,Gas,Places
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909981,13168489,25/06/2018,2449.33,408.22,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909982,13168648,25/06/2018,2112.98,352.16,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909985,13168547,25/06/2018,317.87,52.98,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909987,13168548,25/06/2018,1284.61,214.1,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909988,13168694,25/06/2018,600.17,28.58,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909989,13168730,25/06/2018,577.97,96.33,AEB,Buildings,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909990,13168727,25/06/2018,348.1,16.58,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3909991,13168545,25/06/2018,508.78,24.23,AEZ,To Be Recharged,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3910000,13168515,25/06/2018,850.77,40.51,AEZ,To Be Recharged,1203,Gas,Resources
