﻿Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
1007285,Red Oak,4047890,229395,28/03/2019,2013.2,0,MGB,65-74,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047891,229410,28/03/2019,1131.5,0,MFC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
1007285,Red Oak,4047891,229410,28/03/2019,2013.2,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047892,229240,28/03/2019,1831.48,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047893,229304,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047894,229128,28/03/2019,2013.2,0,MSB,65-74,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047895,229766,28/03/2019,1831.48,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047897,229777I,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047898,229682,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047899,229721,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047900,229733,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047902,229550I,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007285,Red Oak,4047903,229433,28/03/2019,2013.2,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047904,229003,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047905,229669,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047906,229011,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047907,229659,28/03/2019,640,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047908,229642,28/03/2019,493.36,0,MSC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047909,229083,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047910,229608,28/03/2019,986.72,0,MSC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047911,229523,28/03/2019,620,0,MGC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
1007318,Sheridan Care Limited,4047912,229382,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047914,229412I,28/03/2019,1831.48,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047915,229101,28/03/2019,2013.2,0,MVB,65-74,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047916,229152,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047917,229161,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047918,230047,28/03/2019,769.8,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047920,229842I,28/03/2019,5184.8,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047922,229808I,28/03/2019,2013.2,0,MDC,75-84,4505,Residential Homes,Adult & Families
1007318,Sheridan Care Limited,4047923,229834,28/03/2019,845.76,0,MGD,85+,4505,Residential Homes,Adult & Families
1007383,REDACTED PERSONAL DATA,4047924,229139,28/03/2019,1831.48,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
1007383,REDACTED PERSONAL DATA,4047925,229334,28/03/2019,1831.48,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
1007383,REDACTED PERSONAL DATA,4047926,229063,28/03/2019,1831.48,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
1007458,Broadway Care Home,4047927,229034,28/03/2019,2013.2,0,MFD,85+,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047930,229503,28/03/2019,2013.2,0,MVB,65-74,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047931,229359,28/03/2019,2013.2,0,MFD,85+,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047932,229237,28/03/2019,2013.2,0,MVB,65-74,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047933,229259,28/03/2019,2013.2,0,MGB,65-74,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047934,229109,28/03/2019,2013.2,0,MGB,65-74,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047935,229155,28/03/2019,2013.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047937,229948I,28/03/2019,1480.08,0,MGC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047937,229948I,28/03/2019,422.88,0,MGC,75-84,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047938,229958,28/03/2019,2013.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047939,230052,28/03/2019,4973.36,0,MVD,85+,4505,Residential Homes,Adult & Families
1007458,Broadway Care Home,4047941,229866I,28/03/2019,2013.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047943,229936I,28/03/2019,2013.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047944,229756,28/03/2019,2013.2,0,MVB,65-74,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047945,229773,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007458,Broadway Care Home,4047946,229776,28/03/2019,2013.2,0,MGC,75-84,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047947,229650,28/03/2019,4198.08,0,MGC,75-84,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047948,229673,28/03/2019,2013.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047949,229700,28/03/2019,2013.2,0,MGC,75-84,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047950,229730,28/03/2019,2013.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007458,Broadway Care Home,4047951,229589I,28/03/2019,2013.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007543,Avonbloom Rest Home,4047953,229033I,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007543,Avonbloom Rest Home,4047954,229407,28/03/2019,2013.2,0,MHC,75-84,4505,Residential Homes,Adult & Families
1007543,Avonbloom Rest Home,4047956,229186I,28/03/2019,2013.2,0,MGB,65-74,4505,Residential Homes,Adult & Families
1007543,Avonbloom Rest Home,4047957,229585,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1007543,Avonbloom Rest Home,4047958,229218I,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007543,Avonbloom Rest Home,4047959,229940,28/03/2019,1831.48,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
1007543,Avonbloom Rest Home,4047960,229945,28/03/2019,2013.2,0,MFD,85+,4505,Residential Homes,Adult & Families
1007543,Avonbloom Rest Home,4047961,229665,28/03/2019,1831.48,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007543,Avonbloom Rest Home,4047962,229693,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047965,229606I,28/03/2019,4268.56,0,MGD,85+,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047966,229612,28/03/2019,2043.92,0,MVD,85+,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047968,229467I,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047970,229374I,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047971,229103,28/03/2019,2013.2,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047972,229130,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047973,229191,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047974,229203,28/03/2019,2013.2,0,MVB,65-74,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047976,229204I,28/03/2019,2245.25,0,MGD,85+,7582,Indep Sect Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047977,229880,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047979,229748I,28/03/2019,1831.48,0,MVB,65-74,4505,Residential Homes,Adult & Families
1007662,Parade Rest Home Business A/C,4047980,229560,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047981,229224,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047982,229545I,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047983,229488,28/03/2019,449.05,0,MVD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047984,229502,28/03/2019,2013.2,0,MFD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047985,229537,28/03/2019,2013.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047987,229367I,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047989,229375I,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047990,229418,28/03/2019,2013.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047992,229246I,28/03/2019,2013.2,0,MSD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047994,229273I,28/03/2019,2174.92,0,MVB,65-74,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047995,229280,28/03/2019,2013.2,0,MDC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047996,229285,28/03/2019,1831.48,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047997,229329,28/03/2019,1831.48,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047998,229099,28/03/2019,2013.2,0,MGB,65-74,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4047999,229111,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048001,229116I,28/03/2019,1831.48,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048003,229942I,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048005,229994I,28/03/2019,1347.15,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048006,230018,28/03/2019,4228.8,0,MGC,75-84,7582,Indep Sect Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048006,230018,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048007,230019,28/03/2019,4228.8,0,MGC,75-84,7582,Indep Sect Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048007,230019,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048008,230056,28/03/2019,1480.08,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048009,229840,28/03/2019,256.6,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048011,229888I,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048012,229795,28/03/2019,1831.48,0,MSB,65-74,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048013,229638,28/03/2019,3422.8,0,MSD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048015,229663I,28/03/2019,2013.2,0,MGD,85+,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048016,229726,28/03/2019,2013.2,0,MVB,65-74,4505,Residential Homes,Adult & Families
1007708,Highcroft Care Blackpool Ltd,4048018,229002,28/03/2019,2013.2,0,MFD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048019,229937I,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048020,229955,28/03/2019,2013.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048022,229988I,28/03/2019,1831.48,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048023,230026,28/03/2019,2013.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048024,230030,28/03/2019,1973.44,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048025,230061,28/03/2019,2013.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048026,229884,28/03/2019,1831.48,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048027,229923,28/03/2019,266.68,0,MSA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048030,229753I,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048031,229769,28/03/2019,1831.48,0,MSD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048032,229782,28/03/2019,2013.2,0,MXB,65-74,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048033,229628,28/03/2019,778.12,0,MGD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048034,229698,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048035,229569,28/03/2019,2013.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048036,229597,28/03/2019,833.95,0,MSD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048037,229618,28/03/2019,493.36,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048038,229619,28/03/2019,422.88,0,MGD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048039,229479,28/03/2019,1831.48,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048040,229480,28/03/2019,1831.48,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048041,229491,28/03/2019,1831.48,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048042,229522,28/03/2019,1831.48,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048043,229355,28/03/2019,2013.2,0,MSD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048044,229400,28/03/2019,1410.5,0,MVC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048045,229272,28/03/2019,2013.2,0,MVB,65-74,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048046,229275,28/03/2019,2013.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048047,229284,28/03/2019,1831.48,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048048,229314,28/03/2019,2013.2,0,MSB,65-74,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048049,229321,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048050,229322,28/03/2019,1831.48,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048051,229325,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048052,229194,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048053,229196,28/03/2019,2013.2,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007737,Lancs Prop Investment Find Ltd-Hollins Bank,4048054,229081,28/03/2019,2013.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
1007764,Norwood Ravenswood Services Ltd,4048055,229541,28/03/2019,4746.8,0,MHB,65-74,4505,Residential Homes,Adult & Families
1007854,Nightingales Care Limited,4048056,229178,28/03/2019,2013.2,0,MVB,65-74,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048057,229858,28/03/2019,466.69,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007854,Nightingales Care Limited,4048058,230037I,28/03/2019,281.92,0,MGD,85+,4505,Residential Homes,Adult & Families
1007854,Nightingales Care Limited,4048059,229563I,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007854,Nightingales Care Limited,4048062,230022,28/03/2019,2265.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048063,229006,28/03/2019,2013.2,0,MFC,75-84,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048064,229069,28/03/2019,2013.2,0,MFD,85+,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048065,230017,28/03/2019,817.7,0,MVC,75-84,7583,Indep Sect Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048066,229641,28/03/2019,2831.56,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048067,229803I,28/03/2019,2013.2,0,MFC,75-84,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048069,229770I,28/03/2019,2273.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048071,229760,28/03/2019,2273.2,0,MGC,75-84,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048072,229983,28/03/2019,2273.2,0,MGC,75-84,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048073,229953,28/03/2019,2273.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048074,229536,28/03/2019,2013.2,0,MGB,65-74,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048076,230065,28/03/2019,1449.36,0,MGC,75-84,4506,Nursing Homes,Adult & Families
1007854,Nightingales Care Limited,4048077,229104,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007854,Nightingales Care Limited,4048078,229141,28/03/2019,2013.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048079,229590I,28/03/2019,2013.2,0,MGD,85+,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048080,229473,28/03/2019,2013.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048082,229711,28/03/2019,2013.2,0,MSA,18-64,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048084,229917,28/03/2019,2013.2,0,MVA,18-64,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048085,229561,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007861,New Victoria Care Home,4048086,229649,28/03/2019,513.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1007861,New Victoria Care Home,4048087,229870,28/03/2019,2013.2,0,MVB,65-74,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048088,229920,28/03/2019,2013.2,0,MGD,85+,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048089,229504,28/03/2019,2013.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048090,229517,28/03/2019,914.5,0,MVB,65-74,7582,Indep Sect Residential Homes,Adult & Families
1007861,New Victoria Care Home,4048090,229517,28/03/2019,2013.2,0,MVB,65-74,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048091,229632,28/03/2019,1057.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048092,229379,28/03/2019,2013.2,0,MVD,85+,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048093,229403,28/03/2019,325.5,0,MVB,65-74,7583,Indep Sect Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048094,230014,28/03/2019,2013.2,0,MVB,65-74,4506,Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048095,229829,28/03/2019,411.17,0,MGD,85+,7583,Indep Sect Nursing Homes,Adult & Families
1007861,New Victoria Care Home,4048096,229336,28/03/2019,2013.2,0,MSA,18-64,4505,Residential Homes,Adult & Families
1007861,New Victoria Care Home,4048097,229806I,28/03/2019,2356,0,MSD,85+,7582,Indep Sect Residential Homes,Adult & Families
1007861,New Victoria Care Home,4048097,229806I,28/03/2019,6012.72,0,MSD,85+,4506,Nursing Homes,Adult & Families
1007955,Morvern Care Centre,4048098,229223,28/03/2019,2073,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007955,Morvern Care Centre,4048099,229544,28/03/2019,2013.2,0,MFC,75-84,4505,Residential Homes,Adult & Families
1007955,Morvern Care Centre,4048100,229574,28/03/2019,2013.2,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048101,229121,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048102,229294,28/03/2019,1831.48,0,MGC,75-84,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048103,229287,28/03/2019,2135.28,0,MSD,85+,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048104,229469,28/03/2019,1831.48,0,MVA,18-64,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048105,229564I,28/03/2019,2117.56,0,MSA,18-64,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048107,229555I,28/03/2019,16137.67,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048109,229654,28/03/2019,916.24,0,MVD,85+,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048110,229832,28/03/2019,10555.88,0,MSB,65-74,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048111,229921I,28/03/2019,1831.48,0,MSA,18-64,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048113,229905,28/03/2019,2013.2,0,MVC,75-84,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048114,229973I,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1007985,Merwood Residential Care Home,4048116,229031,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1008021,Moor Villa Care Home,4048119,229797,28/03/2019,2073,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
1008021,Moor Villa Care Home,4048120,229181,28/03/2019,2073,0,MFB,65-74,4505,Residential Homes,Adult & Families
1008021,Moor Villa Care Home,4048121,229575,28/03/2019,1831.48,0,MFB,65-74,4505,Residential Homes,Adult & Families
1008021,Moor Villa Care Home,4048123,229071,28/03/2019,2013.2,0,MFB,65-74,4505,Residential Homes,Adult & Families
1008066,Nazareth  Care Charitable Trust,4048124,229501,28/03/2019,2073,0,MVB,65-74,4505,Residential Homes,Adult & Families
1008066,Nazareth  Care Charitable Trust,4048125,230004,28/03/2019,2073,0,MVD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048126,229035I,28/03/2019,1831.48,0,MVD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048128,229119,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048129,229707,28/03/2019,1831.48,0,MSD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048130,229676,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048131,229655,28/03/2019,449.05,0,MVD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048132,229774,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048133,229902,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048134,229591,28/03/2019,2013.2,0,MSD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048135,229247,28/03/2019,2013.2,0,MVD,85+,4505,Residential Homes,Adult & Families
1008079,Golden Years Rest Home,4048136,229354,28/03/2019,1831.48,0,MSD,85+,4505,Residential Homes,Adult & Families
1008080,REDACTED PERSONAL DATA,4048137,229209,28/03/2019,1831.48,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
1008080,REDACTED PERSONAL DATA,4048139,229448,28/03/2019,1831.48,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
1008080,REDACTED PERSONAL DATA,4048140,229447,28/03/2019,2732.08,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
1008101,Deafway,4048141,229571,28/03/2019,2669.44,0,MVC,75-84,4505,Residential Homes,Adult & Families
1008101,Deafway,4048141,229571,28/03/2019,556,0,MVD,85+,4505,Residential Homes,Adult & Families
1008176,Manor Homes (Poulton) Ltd,4048142,229984,28/03/2019,2013.2,0,MVC,75-84,4506,Nursing Homes,Adult & Families
1008176,Manor Homes (Poulton) Ltd,4048143,229266,28/03/2019,2097.98,0,MVC,75-84,4506,Nursing Homes,Adult & Families
