﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1008474,REDACTED PERSONAL DATA,3729686,ACCOMM - FD,24/05/2017,710,0,Locality,JAB,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1098193,Claremont Community Primary School,3729886,86,26/05/2017,1000,0,Better Start Projects,BSTPRJ,3401,General Services,Better Start Projects
Blackpool Council,1098193,Claremont Community Primary School,3729886,86,26/05/2017,1400,0,Better Start Projects,BSTPRJ,1702,Hire Of Meeting Rooms,Better Start Projects
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3729893,BC-S04320,26/05/2017,9472.51,1578.75,"Tourism,Promotions & Conferen.",ZX0501,968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3729903,BC-S04319,26/05/2017,6277.75,1046.29,"Tourism,Promotions & Conferen.",ZX0501,968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3729904,BC-S04324,26/05/2017,4695.25,782.54,"Tourism,Promotions & Conferen.",ZX0501,968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3729906,BC-S04322,26/05/2017,3428.75,571.46,"Tourism,Promotions & Conferen.",ZX0501,968B,Resort Pass,Place Directorate
Blackpool Council,1087549,Merlin Entertainments (Blackpool) Ltd,3729907,BC-S04321,26/05/2017,3533.51,588.92,"Tourism,Promotions & Conferen.",ZX0501,968B,Resort Pass,Place Directorate
Blackpool Council,1005067,Blackpool Pleasure Beach Ltd,3729908,14746,31/05/2017,5947.01,991.17,"Tourism,Promotions & Conferen.",ZX0501,968B,Resort Pass,Place Directorate
Blackpool Council,1113182,Afr Teesside Limited,3729914,FL1 14 NORTON,25/05/2017,836,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1011675,Bambers Remedial Contractors Limited,3729924,14523,31/05/2017,3156,526,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1011868,W H Tarmacadam Limited,3729925,1855,31/05/2017,1036.8,172.8,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1011518,Tw Joinery & Fencing Contractors,3729926,2652,31/05/2017,4963.2,827.2,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1011518,Tw Joinery & Fencing Contractors,3729927,2662,31/05/2017,2856,476,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1011868,W H Tarmacadam Limited,3729928,1725,31/05/2017,1572,262,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1011868,W H Tarmacadam Limited,3729929,1851,31/05/2017,820.8,136.8,Local Authority Housing,CXA,6501,Contract Payments,Capital - Places
Blackpool Council,1007814,United Utilities,3729930,INV02415207-30,25/05/2017,446.94,0,Selective Licensing,PYG,1401,Water Charges-Metered,Community & Env Services
Blackpool Council,1007814,United Utilities,3729931,INV02415207-66,25/05/2017,446.94,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729932,INV02415207-67,25/05/2017,1702.72,0,Branch Libraries,LBC,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3729933,INV02415207-68,25/05/2017,15043.92,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729934,INV02415207-69,25/05/2017,3561.5,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729935,INV02415207-70,25/05/2017,3561.5,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729936,INV02415207-71,25/05/2017,1038.25,0,Investment Properties,FMA,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729938,INV02415207-73,25/05/2017,337.68,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729940,INV02415207-75,25/05/2017,268.63,0,Vacant & Under Used,AEV,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729941,INV02415207-58,25/05/2017,636.28,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729947,INV02415207-81,25/05/2017,337.68,0,Economic Development,PTA,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3729949,INV02415207-83,25/05/2017,22808.67,0,Illuminations - Operational,PJOPS,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3729951,INV02415207-85,25/05/2017,337.68,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729952,INV02415207-59,25/05/2017,412.78,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729953,INV02415207-86,25/05/2017,1702.72,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729956,INV02415207-89,25/05/2017,15043.92,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729957,INV02415207-90,25/05/2017,15043.92,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729959,INV02415207-92,25/05/2017,337.68,0,Investment Properties,FMA,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729963,INV02415207-60,25/05/2017,928.06,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729964,INV02415207-96,25/05/2017,752.57,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729965,INV02415207-52,25/05/2017,337.68,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729966,INV02415207-53,25/05/2017,446.94,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729967,INV02415207-54,25/05/2017,319.66,0,Branch Libraries,LBC,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3729968,INV02415207-55,25/05/2017,467.11,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729969,INV02415207-56,25/05/2017,752.57,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729970,INV02415207-57,25/05/2017,2545.24,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729973,INV02415207-12,25/05/2017,313.46,0,Strategic Property Management,AES,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729974,NV02415207-61,25/05/2017,467.11,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729976,INV02415207-14,25/05/2017,337.68,0,Public Conveniences,PUBCON,1401,Water Charges-Metered,Community & Env Services
Blackpool Council,1007814,United Utilities,3729978,INV02415207-16,25/05/2017,752.57,0,Public Conveniences,PUBCON,1401,Water Charges-Metered,Community & Env Services
Blackpool Council,1007814,United Utilities,3729979,INV02415207-17,25/05/2017,752.57,0,Art Gallery Summary,AHG,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3729982,INV02415207-20,25/05/2017,752.57,0,Parking Operational,PAROPE,1401,Water Charges-Metered,Budgets Outside Cash Limits
Blackpool Council,1007814,United Utilities,3729985,INV02415207-62,25/05/2017,467.11,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729988,INV02415207-5,25/05/2017,1702.72,0,Parking Operational,PAROPE,1401,Water Charges-Metered,Budgets Outside Cash Limits
Blackpool Council,1007814,United Utilities,3729989,INV02415207-6,25/05/2017,7918.34,0,Travellers Sites,GGA,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3729990,INV02415207-7,25/05/2017,1702.72,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729991,INV02415207-8,25/05/2017,57022.85,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729992,INV02415207-9,25/05/2017,378.64,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729995,INV02415207-23,25/05/2017,7918.34,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729997,INV02415207-24,25/05/2017,1702.72,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3729998,INV02415207-25,25/05/2017,752.57,0,Parking Operational,PAROPE,1401,Water Charges-Metered,Budgets Outside Cash Limits
Blackpool Council,1007814,United Utilities,3730001,INV02415207-29,25/05/2017,457.79,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730002,INV02415207-26,25/05/2017,337.68,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730003,INV02415207-31,25/05/2017,1702.72,0,Library Management,LBF,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3730004,INV02415207-32,25/05/2017,752.57,0,Branch Libraries,LBC,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3730005,INV02415207-33,25/05/2017,1702.72,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730006,INV02415207-34,25/05/2017,3561.5,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730007,INV02415207-64,25/05/2017,337.68,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730008,INV02415207-35,25/05/2017,3561.5,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730009,INV02415207-36,25/05/2017,337.68,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730010,INV02415207-37,25/05/2017,752.57,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730011,INV02415207-38,25/05/2017,701.46,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730013,INV02415207-40,25/05/2017,1702.72,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730014,INV02415207-41,25/05/2017,752.57,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730015,INV02415207-42,25/05/2017,337.68,0,Branch Libraries,LBC,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3730016,INV02415207-43,25/05/2017,337.68,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730017,INV02415207-44,25/05/2017,752.57,0,Branch Libraries,LBC,1401,Water Charges-Metered,Places
Blackpool Council,1007814,United Utilities,3730018,INV02415207-65,25/05/2017,529.19,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730019,INV02415207-45,25/05/2017,752.57,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730021,INV02415207-46,25/05/2017,337.68,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730022,INV02415207-47,25/05/2017,337.68,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730024,INV02415207-49,25/05/2017,636.28,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730025,INV02415207-50,25/05/2017,446.94,0,To Be Recharged,AEZ,1401,Water Charges-Metered,Resources
Blackpool Council,1007814,United Utilities,3730026,INV02415207-51,25/05/2017,766.64,0,Buildings,AEB,1401,Water Charges-Metered,Resources
Blackpool Council,1008474,REDACTED PERSONAL DATA,3730096,ACCOMM-JM,25/05/2017,710,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1037109,Iceland Foods Ltd,3730123,GVBPOOL250517,26/05/2017,400,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1075971,Ccats Ltd (Fac005),3730133,CC002305,26/05/2017,528,88,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1075971,Ccats Ltd (Fac005),3730134,CC002262,26/05/2017,396,66,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1075971,Ccats Ltd (Fac005),3730135,CC002272,26/05/2017,2880,480,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1090551,Hmcts,3730142,MC- APPLICATION,30/05/2017,400,0,Social Work And Safeguarding,ZS0001,96P8,Court Protection Suspense,Cafs
Blackpool Council,1090551,Hmcts,3730143,LC- APPLICATION,30/05/2017,400,0,Social Work And Safeguarding,ZS0001,96P8,Court Protection Suspense,Cafs
Blackpool Council,1090551,Hmcts,3730144,RC-APPLICATION,30/05/2017,400,0,Social Work And Safeguarding,ZS0001,96P8,Court Protection Suspense,Cafs
Blackpool Council,1090551,Hmcts,3730145,JL-APPLICATION,30/05/2017,400,0,Social Work And Safeguarding,ZS0001,96P8,Court Protection Suspense,Cafs
Blackpool Council,1084642,Hugh Whyte,3730149,WHYTE 270517,26/05/2017,454.29,0,Transport Services,TRANSP,2201,Contract Hire,Community & Env Services
Blackpool Council,1113209,REDACTED PERSONAL DATA,3730151,150517-110617,26/05/2017,604.18,0,Personal Care Support,MV,5604,Direct Payments,Adult & Families
Blackpool Council,1009302,Fylde Community Link Ltd,3730152,REFUND,26/05/2017,2107.6,0,Council Tax Receipts,YCRA,7301,General Fees & Charges,Council Tax 13/14
Blackpool Council,1055947,Cherish Uk Limited,3730164,13615,26/05/2017,317.04,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3730175,13608,26/05/2017,290.6,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1055947,Cherish Uk Limited,3730176,13612,26/05/2017,1268.16,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3730177,0000118404,26/05/2017,850,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3730181,0000118409,26/05/2017,312.5,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1006096,Autism Initiatives Uk,3730182,0000118406,26/05/2017,812.5,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1029903,Safehands Care Limited,3730183,85630,26/05/2017,476.9,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1109609,Westheads Extractions Uk Limited,3730188,000075,31/05/2017,2111.92,0,Non Specific Contingency Code,CXX,6501,Contract Payments,Capital - Places
Blackpool Council,1075971,Ccats Ltd (Fac005),3730258,CC002352,30/05/2017,1200,200,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1008600,REDACTED PERSONAL DATA,3730316,STAYING PUT-MS,26/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1110263,REDACTED PERSONAL DATA,3730318,STAYING PUT-SL,26/05/2017,327.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1070601,REDACTED PERSONAL DATA,3730328,STAYING PUT-SE,26/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,REDACTED PERSONAL DATA,3730335,ACCOMM - SF,26/05/2017,710,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1111025,REDACTED PERSONAL DATA,3730340,STAYING PUT AP,26/05/2017,327.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1007685,REDACTED PERSONAL DATA,3730343,STAYING PUT-JH,26/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1108964,Ann Hill & Stan Hill (Staying Put Monies),3730346,STAYING PUT SB,26/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,REDACTED PERSONAL DATA,3730348,ACCOMM-AI,26/05/2017,639,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008631,REDACTED PERSONAL DATA,3730349,STAYING PUT -JM,26/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1009101,REDACTED PERSONAL DATA,3730350,STAYING PUT KM,26/05/2017,257.1,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3730351,ACCOMM - RM,26/05/2017,750,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3730352,ACCOMM - CC,26/05/2017,750,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3730356,ACCOMM - SB,26/05/2017,750,0,Duty And Assessment,JAH,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1094864,Insight (Fylde) Ltd,3730362,ACCOMM - CH,26/05/2017,850,0,Looked After Children,JBR,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3730366,ACCOMM - KB,26/05/2017,750,0,Duty And Assessment,JAH,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1074693,Care & Community Ltd,3730371,ACCOMM-SG,26/05/2017,750,0,Locality,JAB,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1088763,Biiab,3730496,BIIAB/400451,31/05/2017,416.4,69.4,Health & Safety,PYK,3605,Confs & Short Courses,Community & Env Services
Blackpool Council,1088763,Biiab,3730497,BIIAB/401516,31/05/2017,572.4,95.4,Health & Safety,PYK,3605,Confs & Short Courses,Community & Env Services
Blackpool Council,1084280,Alpha Biolabs (Fac088),3730502,13822,31/05/2017,778.8,129.8,Senior Management,JEA,3807,Legal & Court Costs,Children'S Services
Blackpool Council,1079127,Begbies Traynor,3730506,450031227,31/05/2017,684,114,Senior Management,JEA,3807,Legal & Court Costs,Children'S Services
Blackpool Council,1024103,Language Line Services,3730551,0406370-2017-01,31/05/2017,354,59,Benefits - Admin,FCACA,3711,Subscriptions,Resources
Blackpool Council,1099746,Unity Academy,3730568,H.START YR 1,31/05/2017,5938,0,Headstart,HSTART,3401,General Services,Children'S Services
Blackpool Council,1035614,Marton Academy,3730569,H.START YR 1,31/05/2017,4938,0,Headstart,HSTART,3401,General Services,Children'S Services
Blackpool Council,1096806,Thames School Academy,3730570,H.START YR 1,31/05/2017,4938,0,Headstart,HSTART,3401,General Services,Children'S Services
Blackpool Council,1102328,Revoe Learning Academy,3730571,H.START YR 1,31/05/2017,4938,0,Headstart,HSTART,3401,General Services,Children'S Services
Blackpool Council,1099703,Anchorsholme Academy,3730572,H.START YR 1,31/05/2017,4938,0,Headstart,HSTART,3401,General Services,Children'S Services
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730575,12054393,30/05/2017,682.79,113.8,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730578,12054479,30/05/2017,663.71,110.62,Buildings,AEB,1202,Electricity,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730580,12054483,30/05/2017,1354.79,64.51,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730582,12054485,30/05/2017,376.97,17.95,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730584,12054302,30/05/2017,276.08,46.01,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730588,12054345,30/05/2017,3486.56,581.09,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730589,12054346,30/05/2017,1547.41,73.69,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730594,12054371,30/05/2017,297.98,14.19,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730596,12054374,30/05/2017,801.13,133.52,Library Management,LBF,1203,Gas,Places
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730597,12054375,30/05/2017,567.7,27.03,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730598,12054456,30/05/2017,958.44,159.74,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730599,12054377,30/05/2017,689.48,114.91,Investment Properties,FMA,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730601,12054381,30/05/2017,417.67,69.61,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730603,12054387,30/05/2017,256.04,12.19,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730604,12054389,30/05/2017,643.91,30.66,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730605,12054395,30/05/2017,846.88,141.15,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730606,12054400,30/05/2017,418.55,19.93,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730607,12054401,30/05/2017,657.59,109.6,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730609,12054467,30/05/2017,7478.26,1246.38,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730610,12054408,30/05/2017,365.36,60.89,Art Gallery Summary,AHG,1203,Gas,Places
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730625,12054444,30/05/2017,337.82,56.3,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730629,12054464,30/05/2017,1248.82,208.14,Illuminations - Operational,PJOPS,1203,Gas,Places
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730631,12054480,30/05/2017,514.3,85.72,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730632,12054473,30/05/2017,1000.63,166.77,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730634,12054301,30/05/2017,1000.93,166.82,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730635,12054312,30/05/2017,1475.39,245.9,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730636,12054314,30/05/2017,1348.57,224.76,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730637,12054316,30/05/2017,9624.91,1604.15,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730646,12054341,30/05/2017,2386.26,397.71,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730648,12054343,30/05/2017,28661.03,4776.84,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730650,12054350,30/05/2017,402.23,19.15,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730652,12054356,30/05/2017,1056.22,176.04,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730653,12054360,30/05/2017,1050.77,50.04,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730654,12054403,30/05/2017,432,72,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730660,12054368,30/05/2017,1158.18,193.03,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730661,12054370,30/05/2017,775.7,36.94,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730662,12054376,30/05/2017,1858.21,309.7,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730664,12054383,30/05/2017,270.26,45.04,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730665,12054386,30/05/2017,983.58,46.84,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730667,12054394,30/05/2017,384.53,18.31,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730671,12054404,30/05/2017,812.03,135.34,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730675,12054315,30/05/2017,583.02,97.17,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730676,12054347,30/05/2017,4122.73,687.12,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730678,12054348,30/05/2017,943.78,157.3,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730679,12054357,30/05/2017,637.86,30.37,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730680,12054358,30/05/2017,946.38,45.07,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730682,12054365,30/05/2017,2603.26,433.88,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730683,12054366,30/05/2017,684.58,114.1,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730684,12054372,30/05/2017,630.08,30,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730686,12054384,30/05/2017,253.55,42.26,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730689,12054390,30/05/2017,2957.67,492.94,Cems Crems Etc,CEMCRE,1203,Gas,Governance & Partnerships
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730690,12054391,30/05/2017,381.28,63.55,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730694,12054407,30/05/2017,354.44,16.88,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730695,12054409,30/05/2017,265.01,44.17,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730709,12054432,30/05/2017,469.99,78.33,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730710,12054434,30/05/2017,260.33,12.4,To Be Recharged,AEZ,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730711,12054450,30/05/2017,536.29,89.38,Buildings,AEB,1203,Gas,Resources
Blackpool Council,1031820,Corona Energy (Gas Usage Only),3730721,12054458,30/05/2017,480.26,80.04,Buildings,AEB,1203,Gas,Resources
