﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1006767,Ryecourt Nursing Home,4529590,403184,7/28/2021,32977.52,0,MFD,85+,4201,Joint Authorities,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing Home,4529590,403184,7/28/2021,1648.88,0,MFD,85+,4509,Other Care,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing Home,4529591,403143,7/28/2021,4774.96,0,MVC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1006767,Ryecourt Nursing Home,4529592,403137,7/28/2021,2406.16,0,MFC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1006831,K Bradley T/A Stepping Stones,4529593,403141,7/28/2021,3762.92,0,MHA,Older People ( U65) With Ld,4201,Joint Authorities,Adult & Families
Blackpool Council,1006843,Zion Care (St Albans) Ltd,4529594,403212,7/28/2021,1412.6,0,MFC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1007458,Broadway Care Home,4529595,403173,7/28/2021,1444.4,0,MGD,85+,4201,Joint Authorities,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4529596,403112,7/28/2021,1611.76,0,MGC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1007854,Nightingales Care Limited,4529597,403207,7/28/2021,1610.46,0,MVC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1008101,Deafway,4529598,403166,7/28/2021,2588.76,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1008395,Langley House Trust,4529599,403219,7/28/2021,3060,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1008590,St Stephens Nursing Home,4529600,403214,7/28/2021,2406.16,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4529601,403155,7/28/2021,3199.42,0,MFC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4529602,403149,7/28/2021,1997,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4529603,403114,7/28/2021,2296.76,0,MVD,85+,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4529604,403221,7/28/2021,2801,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4529605,403220,7/28/2021,2014.76,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4529606,403198,7/28/2021,2406.16,0,MGC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4529607,403193,7/28/2021,3590.6,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1008671,North Shore Nursing Home,4529608,403176,7/28/2021,4383.24,0,MGB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4529609,403134,7/28/2021,1553.24,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4529610,403200,7/28/2021,1553.24,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4529611,403118,7/28/2021,1553.24,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4529612,403211,7/28/2021,1607.64,0,MSB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4529613,403179,7/28/2021,1553.24,0,MGC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1010448,The Belmar Nursing Home,4529614,403129,7/28/2021,2504.52,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4529615,403172,7/28/2021,1990.4,0,MGA,Adults Under 65 With Mh Needs,4201,Joint Authorities,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4529616,403161,7/28/2021,2288.2,0,MVB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4529617,403222,7/28/2021,2205.92,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4529618,403190,7/28/2021,2258.84,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4529619,403208,7/28/2021,994,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4529620,403209,7/28/2021,1403.84,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1055089,Langley House Trust,4529621,403178,7/28/2021,3818.92,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4529623,403145,7/28/2021,2575.4,0,MFC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4529624,403116,7/28/2021,6751.72,0,MGA,Adults Under 65 With Mh Needs,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4529625,403215,7/28/2021,4383.64,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4529626,403199,7/28/2021,2014.76,0,MGD,85+,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4529627,403191,7/28/2021,2998.4,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4529628,403157,7/28/2021,3593.76,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4529629,403218,7/28/2021,7143.92,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4529630,403113,7/28/2021,2406.16,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1098376,The Disabilities Trust,4529631,403158,7/28/2021,3771.4,0,MSA,18-64,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4529632,403108,7/28/2021,4178.24,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4529633,403167,7/28/2021,1397.74,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4529634,403201,7/28/2021,3500.12,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1099841,Thistle Manor,4529635,403223,7/28/2021,3500.12,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1105882,Northern Community Pathways,4529636,403147,7/28/2021,1190,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529637,403152,7/28/2021,2406.2,0,MVB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529638,403156,7/28/2021,2406.16,0,MFC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529639,403192,7/28/2021,7143.12,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529640,403205,7/28/2021,2800.92,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529641,403189,7/28/2021,2406.16,0,MVB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529642,403148,7/28/2021,2406.16,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529643,403182,7/28/2021,3195.64,0,MGB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529644,403124,7/28/2021,3988.48,0,MFD,85+,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529645,403139,7/28/2021,2406.16,0,MGD,85+,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529646,403181,7/28/2021,2406.16,0,MGB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529647,403196,7/28/2021,7143.92,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529648,403171,7/28/2021,7143.08,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529649,403131,7/28/2021,4173,0,MGB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529650,403132,7/28/2021,4586.64,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529651,403194,7/28/2021,2406.16,0,MGA,Adults Under 65 With Mh Needs,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529652,403136,7/28/2021,2406.16,0,MFB,65-74,4201,Joint Authorities,Adult & Families
Blackpool Council,1110696,Rossall Nursing Home,4529653,403160,7/28/2021,2014.76,0,MGD,85+,4201,Joint Authorities,Adult & Families
Blackpool Council,1112968,Accomplish Group Lifestyles Ltd,4529654,403203,7/28/2021,9801.12,0,MHA,Older People ( U65) With Ld,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529655,403133,7/28/2021,1570,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529656,403128,7/28/2021,2082.52,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529657,403123,7/28/2021,2404.88,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529658,403120,7/28/2021,1293.28,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529659,403213,7/28/2021,2404.88,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529660,403210,7/28/2021,1631.96,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529661,403202,7/28/2021,1592.64,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529662,403188,7/28/2021,2118.44,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529663,403187,7/28/2021,2071.56,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529664,403186,7/28/2021,1752.24,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529665,403165,7/28/2021,1680.72,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1115538,Supported Homes Ltd,4529666,403164,7/28/2021,1755.36,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1118604,Sagecare Limited,4529667,403111,7/28/2021,1431,0,MGC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4529668,403206,7/28/2021,1945.6,0,MXC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1119816,Aspire Care (B/Pool) Ltd - Parkview Care Home,4529669,403177,7/28/2021,2129.92,0,MFD,85+,4201,Joint Authorities,Adult & Families
Blackpool Council,1120828,Aaban Partnership Ltd,4529670,403224,7/28/2021,15213.2,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1120828,Aaban Partnership Ltd,4529671,403154,7/28/2021,7748.24,0,MVA,18-64,4201,Joint Authorities,Adult & Families
Blackpool Council,1121079,My3 Ltd,4529672,403115,7/28/2021,5600,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1124076,Pathways Northwest Ltd - Oswald House,4529678,403153,7/28/2021,3104.12,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1126268,Arden Towers Residential Care Home,4529679,403142,7/28/2021,1340,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4529680,403119,7/28/2021,1752.36,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4529681,403130,7/28/2021,2638.52,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4529682,403125,7/28/2021,1914,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4529683,403159,7/28/2021,2827.52,0,MXA,18-64,4201,Joint Authorities,Adult & Families
Blackpool Council,1126586,Potens,4529684,403126,7/28/2021,1290.56,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1128405,Apple Residential Care Home,4529685,403121,7/28/2021,1215.6,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1129070,Lillibet Healthcare 2 Ltd - Belgravia,4529686,403195,7/28/2021,1978.36,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4529687,403163,7/28/2021,1628.16,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4529688,403197,7/28/2021,2054.48,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4529689,403146,7/28/2021,1664.44,0,MXA,18-64,4201,Joint Authorities,Adult & Families
Blackpool Council,1129182,Independence Support,4529690,403180,7/28/2021,2055.08,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1129190,St Augustine Ltd (Torview Care),4529691,403117,7/28/2021,3700,0,MVC,75-84,4201,Joint Authorities,Adult & Families
Blackpool Council,1129396,"Extel Ltd, Care Through The Millenium",4529692,403109,7/28/2021,5184.36,0,MHA,Older People ( U65) With Ld,4201,Joint Authorities,Adult & Families
Blackpool Council,1007467,Premier Paper Group Ltd,4529701,1740056,7/29/2021,385.5,64.25,PRINTS,Print Blackpool,3408,Services To Clients,Places
Blackpool Council,1091951,Logo Logo Ltd T/A Lytham Embroidery,4529713,361012,7/29/2021,516,86,PRINTS,Print Blackpool,3408,Services To Clients,Places
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4529721,ACCOMMODATION - LH,7/28/2021,950,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1008474,L Butterworth T/A 123 Supported Accommodation,4529722,ACCOMMODATION - RK,7/28/2021,1050,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1117618,Metamark (Uk) Limited,4529731,IN0176941,7/29/2021,680.16,113.36,PRINTS,Print Blackpool,3342,Binding,Places
Blackpool Council,1117618,Metamark (Uk) Limited,4529731,IN0176941,7/29/2021,553.15,92.19,PRINTS,Print Blackpool,3344,Paper,Places
Blackpool Council,1056332,Claires Accessories (Uk) Ltd,4529961,RESTART,7/28/2021,4000,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1112533,The Gym Limited,4529962,RESTART,7/28/2021,18000,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1124556,Johnsons Haberdashery,4529963,RESTART,7/28/2021,2667,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1125401,REDACTED PERSONAL DATA,4529964,RESTART,7/28/2021,8000,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1125822,REDACTED PERSONAL DATA,4529965,RESTART,7/28/2021,2667,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1126843,REDACTED PERSONAL DATA,4529966,RESTART,7/28/2021,2667,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1127837,REDACTED PERSONAL DATA,4529967,RESTART,7/28/2021,5333,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1128934,REDACTED PERSONAL DATA,4529968,RESTART,7/28/2021,8000,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1129177,Garvale Investments Limited,4529969,RESTART,7/28/2021,8000,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1129184,Garvale Investments Ltd,4529970,RESTART,7/28/2021,8000,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1129186,Glencore Investments Limited,4529971,RESTART,7/28/2021,8000,0,AD0348,Restart Grants,5012,Statutory Bus Grants Covid,Contingencies
Blackpool Council,1082058,Express Solicitors Ltd,4530002,EXPC10498/SLF/JB4/JOEBERNHARDT,7/30/2021,8434,0,RK6004,Gallagher Bassett El,4709,Claimants Legal Fees,Internal Insurance
Blackpool Council,1130738,REDACTED PERSONAL DATA,4530055,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130739,REDACTED PERSONAL DATA,4530056,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130739,REDACTED PERSONAL DATA,4530057,SELF ISOLATION/2,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130740,REDACTED PERSONAL DATA,4530058,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130741,REDACTED PERSONAL DATA,4530059,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130742,REDACTED PERSONAL DATA,4530060,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1130145,REDACTED PERSONAL DATA,4530061,SELF ISOLATION/2,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130743,REDACTED PERSONAL DATA,4530062,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130744,REDACTED PERSONAL DATA,4530063,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130745,REDACTED PERSONAL DATA,4530064,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1130746,REDACTED PERSONAL DATA,4530065,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130747,REDACTED PERSONAL DATA,4530066,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1130748,REDACTED PERSONAL DATA,4530067,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130749,REDACTED PERSONAL DATA,4530068,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1130750,REDACTED PERSONAL DATA,4530069,SELF ISOLATION,7/29/2021,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1129625,Trinity Care Group,4530110,INV-1006,7/29/2021,68266,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1129625,Trinity Care Group,4530112,INV-0014,7/29/2021,70981.5,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084652,REDACTED PERSONAL DATA,4530115,260721-050921,7/29/2021,3542.87,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4530151,21690,7/29/2021,1814.4,302.4,AEB,Buildings,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4530151,21690,7/29/2021,347.28,57.88,LBC,Branch Libraries,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1011817,Jack Cunliffe Blackpool Ltd,4530153,21680,7/29/2021,308.16,51.36,PTA,Economic Development,1012,Premises Maint-Priv.Contractor,Places
Blackpool Council,1010791,REDACTED PERSONAL DATA,4530169,403453,7/29/2021,947.44,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1028466,REDACTED PERSONAL DATA,4530170,403559,7/29/2021,1475.84,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1029813,REDACTED PERSONAL DATA,4530171,403514,7/29/2021,7201.12,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1031852,REDACTED PERSONAL DATA,4530172,403537,7/29/2021,382.64,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1037978,REDACTED PERSONAL DATA,4530173,403465,7/29/2021,473.72,0,MDA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1042865,REDACTED PERSONAL DATA,4530174,403230,7/29/2021,20862.4,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1043420,REDACTED PERSONAL DATA,4530175,403229,7/29/2021,4613.16,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1044810,REDACTED PERSONAL DATA,4530176,403464,7/29/2021,1093.2,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1047515,REDACTED PERSONAL DATA,4530177,403440,7/29/2021,1457.6,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1048277,REDACTED PERSONAL DATA,4530178,403242,7/29/2021,801.68,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1048714,REDACTED PERSONAL DATA,4530179,403245,7/29/2021,1530.48,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1052770,REDACTED PERSONAL DATA,4530180,403258,7/29/2021,787.2,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1054127,REDACTED PERSONAL DATA,4530181,403417,7/29/2021,437.28,0,MSA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1059055,REDACTED PERSONAL DATA,4530182,403271,7/29/2021,874.56,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1060410,REDACTED PERSONAL DATA,4530183,403516,7/29/2021,1457.6,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1062605,REDACTED PERSONAL DATA,4530184,403263,7/29/2021,1093.2,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1062771,REDACTED PERSONAL DATA,4530185,403320,7/29/2021,510.16,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1063470,REDACTED PERSONAL DATA,4530186,403325,7/29/2021,300,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1065154,REDACTED PERSONAL DATA,4530187,403405,7/29/2021,728.8,0,MFA,Adults Under 65 With Mh,5604,Direct Payments,Adult & Families
Blackpool Council,1069928,REDACTED PERSONAL DATA,4530190,403368,7/29/2021,364.4,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1069932,REDACTED PERSONAL DATA,4530191,403384,7/29/2021,1275.4,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1070969,REDACTED PERSONAL DATA,4530192,403249,7/29/2021,765.24,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1073193,REDACTED PERSONAL DATA,4530193,403461,7/29/2021,728.8,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1073243,REDACTED PERSONAL DATA,4530194,403247,7/29/2021,2532.08,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1073632,REDACTED PERSONAL DATA,4530195,403495,7/29/2021,560,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1075622,REDACTED PERSONAL DATA,4530196,403378,7/29/2021,583.04,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1075965,REDACTED PERSONAL DATA,4530197,403335,7/29/2021,1859.2,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1076690,REDACTED PERSONAL DATA,4530198,403482,7/29/2021,892.8,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1076925,REDACTED PERSONAL DATA,4530199,403485,7/29/2021,1147.88,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1077740,REDACTED PERSONAL DATA,4530200,403246,7/29/2021,291.52,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1078398,REDACTED PERSONAL DATA,4530201,403365,7/29/2021,1446.92,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1081626,REDACTED PERSONAL DATA,4530204,403293,7/29/2021,327.96,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1083508,REDACTED PERSONAL DATA,4530205,403455,7/29/2021,1020.32,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1083509,REDACTED PERSONAL DATA,4530206,403289,7/29/2021,1853.2,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1083564,REDACTED PERSONAL DATA,4530207,403402,7/29/2021,382.64,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1083678,REDACTED PERSONAL DATA,4530208,403555,7/29/2021,546.6,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1085186,REDACTED PERSONAL DATA,4530209,403382,7/29/2021,491.96,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1085186,REDACTED PERSONAL DATA,4530210,403243,7/29/2021,728.8,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1085506,REDACTED PERSONAL DATA,4530211,403369,7/29/2021,3024,0,MFA,Adults Under 65 With Mh,5604,Direct Payments,Adult & Families
Blackpool Council,1085834,REDACTED PERSONAL DATA,4530212,403456,7/29/2021,1457.6,0,MFA,Adults Under 65 With Mh,5604,Direct Payments,Adult & Families
