﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1084160,Excel Fostering Limited,4610246,119015,17/12/2021,3765.26,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610247,119048,17/12/2021,8085.47,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610248,119039,17/12/2021,2868.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610249,119038,17/12/2021,2868.12,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610250,119057,17/12/2021,3656.15,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610251,119027,17/12/2021,6598.66,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610252,119056,17/12/2021,3250.36,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610253,119030,17/12/2021,3727.61,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610254,119059,17/12/2021,3727.61,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610255,119041,17/12/2021,2945.68,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610256,119040,17/12/2021,2945.68,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610257,119028,17/12/2021,3656.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610258,119029,17/12/2021,3619.58,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610259,119058,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610260,119042,17/12/2021,3727.62,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610261,119044,17/12/2021,2724.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610262,119055,17/12/2021,3087.94,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610263,119116,17/12/2021,3656.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610264,119109,17/12/2021,3272.96,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610265,119120,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610266,119111,17/12/2021,6842.01,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610267,119115,17/12/2021,4875.68,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610268,119075,17/12/2021,3588.87,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610269,119064,17/12/2021,3151.15,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610270,119110,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610271,119150,17/12/2021,3619.58,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610272,119092,17/12/2021,3151.15,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610273,119083,17/12/2021,3273.01,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610274,119090,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610275,119094,17/12/2021,6598.65,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610276,119050,17/12/2021,3765.25,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610277,119091,17/12/2021,3619.58,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610278,119084,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610279,119060,17/12/2021,3656.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610280,119088,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610281,119082,17/12/2021,3273.08,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610282,119103,17/12/2021,3272.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610283,119095,17/12/2021,3656.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610284,119128,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610285,119147,17/12/2021,6598.66,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610286,119141,17/12/2021,3151.15,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610287,119089,17/12/2021,3272.99,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610288,119151,17/12/2021,3656.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610289,119148,17/12/2021,3765.25,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610290,119131,17/12/2021,3619.58,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610291,119140,17/12/2021,3619.87,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610292,119124,17/12/2021,3765.25,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610293,119144,17/12/2021,3272.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610294,119132,17/12/2021,3727.61,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610295,119133,17/12/2021,3656.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610296,119142,17/12/2021,3619.56,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610297,119139,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610298,119143,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610299,119154,17/12/2021,3619.58,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610300,119155,17/12/2021,3619.58,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610301,119159,17/12/2021,5115,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610302,119163,17/12/2021,5115,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610303,119160,17/12/2021,3151.15,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610304,119158,17/12/2021,3727.61,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610305,119162,17/12/2021,3119.53,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610306,119157,17/12/2021,3765.26,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610307,119153,17/12/2021,3656.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610308,119161,17/12/2021,3119.53,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610309,119062,17/12/2021,9875.36,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610310,118998,17/12/2021,3752.07,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610311,119137,17/12/2021,950.21,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610312,119138,17/12/2021,2322.76,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610313,119087,17/12/2021,3445.35,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610314,119168,17/12/2021,609,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610315,119169,17/12/2021,2541.26,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610316,119165,17/12/2021,2000.52,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610317,119166,17/12/2021,1444.83,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1084160,Excel Fostering Limited,4610318,118999,17/12/2021,4141.28,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,4610319,360223,17/12/2021,3107.1,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,4610320,360222,17/12/2021,3013.89,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1091483,The National Fostering Agency,4610321,360224,17/12/2021,3013.89,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1095131,By The Bridge North West Ltd,4610322,2957,17/12/2021,4406.36,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1095131,By The Bridge North West Ltd,4610323,3003,17/12/2021,4765.09,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,4610324,25637,17/12/2021,5214.34,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,4610325,25638,17/12/2021,3342.81,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,4610326,25640,17/12/2021,3490.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,4610327,25641,17/12/2021,3580.11,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,4610328,25642,17/12/2021,3072.9,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1102158,Compass Fostering North Limited,4610329,25643,17/12/2021,3234.6,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104756,Foster Careline Ltd,4610330,1594,17/12/2021,253.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1106477,Fusion Fostering Ltd,4610331,28473,17/12/2021,4118.57,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1109519,Care 4 Children Residential Services Limited,4610332,10838,17/12/2021,3498.66,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4610333,271127,17/12/2021,837.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4610334,271128,17/12/2021,808.09,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4610335,271126,17/12/2021,838.01,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4610336,270684,17/12/2021,838.01,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4610337,270687,17/12/2021,841.4,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4610338,270686,17/12/2021,808.09,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4610339,270685,17/12/2021,837.98,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1110025,Swiis Foster Care Ltd,4610340,271129,17/12/2021,841.4,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1120785,Regional Foster Families Ltd,4610341,16436,17/12/2021,3764.34,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1120785,Regional Foster Families Ltd,4610342,16435,17/12/2021,3576.1,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1120785,Regional Foster Families Ltd,4610343,16437,17/12/2021,3460.84,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1120785,Regional Foster Families Ltd,4610344,16438,17/12/2021,3642.81,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1120858,Active Care Solutions Ltd,4610345,630366267,17/12/2021,3536.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1120858,Active Care Solutions Ltd,4610346,630366268,17/12/2021,3242.89,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1123971,Fostering Changes Life,4610347,119,17/12/2021,4937.99,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1117125,REDACTED PERSONAL DATA,4610355,TRANSCRIBING SUPPORT,17/12/2021,420,0,HS0002,Headstart Evaluation,3401,General Services,Children'S Services
Blackpool Council,1006400,Treetops Childrens Nursery Ltd,4610356,1221 1669 3102,17/12/2021,3160.83,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006400,Treetops Childrens Nursery Ltd,4610358,1221 1669 3106,17/12/2021,7782.1,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006400,Treetops Childrens Nursery Ltd,4610359,1221 1669 3109,17/12/2021,4102.14,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006520,The Manor Nursery,4610360,1221 1656 3109,17/12/2021,3130.32,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006520,The Manor Nursery,4610361,1221 1656 3102,17/12/2021,3572.47,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006520,The Manor Nursery,4610363,1221 1656 3106,17/12/2021,5254.24,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006529,The New Westmere Day Nursery,4610365,1221 1659 3102,17/12/2021,997.81,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006529,The New Westmere Day Nursery,4610366,1221 1659 3106,17/12/2021,1411.24,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006529,The New Westmere Day Nursery,4610367,1221 1659 3109,17/12/2021,1009.91,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006618,The Squirrels Childcare Centre Ltd,4610369,1221 1663 3109,17/12/2021,3380.3,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006618,The Squirrels Childcare Centre Ltd,4610370,1221 1663 3106,17/12/2021,4951.51,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006618,The Squirrels Childcare Centre Ltd,4610371,1221 1663 3102,17/12/2021,3166.98,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006847,St Bernadettes Playgroup,4610373,1221 1847 3109,17/12/2021,3033.64,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006847,St Bernadettes Playgroup,4610374,1221 1847 3102,17/12/2021,1386.85,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006847,St Bernadettes Playgroup,4610375,1221 1847 3106,17/12/2021,4986.96,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006863,St Nicholas Pre-School,4610377,1221 1680 3109,17/12/2021,608.38,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006863,St Nicholas Pre-School,4610378,1221 1680 3102,17/12/2021,1460.53,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1006863,St Nicholas Pre-School,4610379,1221 1680 3106,17/12/2021,1917.65,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1008974,Holy Family Pre-School,4610380,1221 1713 3106,17/12/2021,2892.27,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1008974,Holy Family Pre-School,4610382,1221 1713 3109,17/12/2021,1602.98,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1008974,Holy Family Pre-School,4610383,1221 1713 3102,17/12/2021,646.25,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010372,Christ The King Catholic Academy,4610384,1221 27 3106,17/12/2021,2401.08,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010372,Christ The King Catholic Academy,4610386,1221 27 3109,17/12/2021,333.84,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010554,Baines Endowed C Of E Academy,4610387,1221 25 3102,17/12/2021,3528.53,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010554,Baines Endowed C Of E Academy,4610388,1221 25 3106,17/12/2021,6149.01,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010554,Baines Endowed C Of E Academy,4610390,1221 25 3109,17/12/2021,1329.12,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010610,Qualitychildcare Ltd T/A Ashcroft Day Nursery,4610391,1221 1642 3109,17/12/2021,660.3,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010610,Qualitychildcare Ltd T/A Ashcroft Day Nursery,4610392,1221 1642 3106,17/12/2021,1789.2,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010610,Qualitychildcare Ltd T/A Ashcroft Day Nursery,4610393,1221 1642 3102,17/12/2021,2300.65,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010694,Anchorsholme  Pre-School,4610395,1221 4472 3109,17/12/2021,5059.58,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010694,Anchorsholme  Pre-School,4610396,1221 4472 3102,17/12/2021,3492.75,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1010694,Anchorsholme  Pre-School,4610398,1221 4472 3106,17/12/2021,7256.36,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1016505,REDACTED PERSONAL DATA,4610402,1221 1734 3106,17/12/2021,565.94,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1016505,REDACTED PERSONAL DATA,4610403,1221 1734 3109,17/12/2021,424.98,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1019294,Happy Days Lancs Ltd,4610405,1221 3011 3102,17/12/2021,2089.61,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1019294,Happy Days Lancs Ltd,4610407,1221 1671 3109,17/12/2021,7119.93,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1019294,Happy Days Lancs Ltd,4610408,1221 3011 3106,17/12/2021,8403.55,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1019294,Happy Days Lancs Ltd,4610409,1221 1671 3106,17/12/2021,8875.03,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1019294,Happy Days Lancs Ltd,4610410,1221 1671 3102,17/12/2021,1440.36,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1019294,Happy Days Lancs Ltd,4610411,1221 3011 3109,17/12/2021,5504.67,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1030533,Andrea Magee T/A Fun Days Childminding,4610413,1221 6151 3102,17/12/2021,400.67,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1035300,REDACTED PERSONAL DATA,4610416,1221 2571 3102,17/12/2021,263.67,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1035614,Marton Primary Academy And Nursery,4610418,1221 34 3109,17/12/2021,575.52,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1035614,Marton Primary Academy And Nursery,4610420,1221 34 3102,17/12/2021,1693.54,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1035614,Marton Primary Academy And Nursery,4610421,1221 34 3106,17/12/2021,2738.73,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1039040,REDACTED PERSONAL DATA,4610422,1221 1730 3109,17/12/2021,1490.61,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1039040,REDACTED PERSONAL DATA,4610423,1221 1730 3106,17/12/2021,1460.2,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1039040,REDACTED PERSONAL DATA,4610424,1221 1730 3102,17/12/2021,550.04,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1047375,Teresa Teddy Nursery,4610425,1221 1849 3109,17/12/2021,747.29,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1047375,Teresa Teddy Nursery,4610426,1221 1849 3106,17/12/2021,2296.19,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1070268,Hawes Side Nursery,4610434,1221 1862 3109,17/12/2021,2165.24,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1070268,Hawes Side Nursery,4610435,1221 1862 3106,17/12/2021,5793.04,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1070268,Hawes Side Nursery,4610436,1221 1862 3102,17/12/2021,4952.18,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1071918,St Cuthberts Catholic Academy,4610438,1221 42 3102,17/12/2021,2647.87,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1071918,St Cuthberts Catholic Academy,4610439,1221 42 3106,17/12/2021,2671.94,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1071918,St Cuthberts Catholic Academy,4610441,1221 42 3109,17/12/2021,464.42,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1080311,REDACTED PERSONAL DATA,4610443,1221 4571 3109,17/12/2021,401.7,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1080311,REDACTED PERSONAL DATA,4610445,1221 4571 3106,17/12/2021,401.71,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1081421,Karly Tuck T/A Aunties Playhouse,4610448,1221 6394 3106,17/12/2021,656.19,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1081421,Karly Tuck T/A Aunties Playhouse,4610449,1221 6394 3109,17/12/2021,664.82,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1082070,REDACTED PERSONAL DATA,4610450,1221 4771 3106,17/12/2021,414.19,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1082070,REDACTED PERSONAL DATA,4610451,1221 4771 3109,17/12/2021,414.18,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1085368,REDACTED PERSONAL DATA,4610452,1221 7539 3102,17/12/2021,620.4,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1086148,Chelsea Kindergarten Blackpool Ltd,4610453,1221 1646 3106,17/12/2021,2717.15,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1086148,Chelsea Kindergarten Blackpool Ltd,4610455,1221 1646 3109,17/12/2021,2397.65,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1086148,Chelsea Kindergarten Blackpool Ltd,4610456,1221 1646 3102,17/12/2021,1106.69,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1091532,Westcliff Primary Academy,4610459,1221 52 3106,17/12/2021,1848.48,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1091532,Westcliff Primary Academy,4610460,1221 52 3109,17/12/2021,619.96,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094002,Waterloo Primary Academy,4610463,1221 106 3106,17/12/2021,3652,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094010,Quality Childcare Ltd T/A Little Rainbows,4610464,1221 6840 3102,17/12/2021,6069.58,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094010,Quality Childcare Ltd T/A Little Rainbows,4610465,1221 6840 3110,17/12/2021,371,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094010,Quality Childcare Ltd T/A Little Rainbows,4610466,1221 6840 3109,17/12/2021,498,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094010,Quality Childcare Ltd T/A Little Rainbows,4610467,1221 6840 3106,17/12/2021,5224.15,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094872,West Park Kindergarten (Nursery Grants Only),4610468,1221 6881 3102,17/12/2021,6141.13,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094872,West Park Kindergarten (Nursery Grants Only),4610469,1221 6881 3109,17/12/2021,6457.64,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1094872,West Park Kindergarten (Nursery Grants Only),4610471,1221 6881 3106,17/12/2021,9857.7,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1096486,Roseacre Primary Academy,4610472,1221 1846 3106,17/12/2021,4490.9,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1096486,Roseacre Primary Academy,4610473,1221 1846 3109,17/12/2021,946.08,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1097950,Planet Kaos Nursery And Preschool Ltd,4610475,1221 10510 3109,17/12/2021,2043.91,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1097950,Planet Kaos Nursery And Preschool Ltd,4610477,1221 10510 3102,17/12/2021,3602.4,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1097950,Planet Kaos Nursery And Preschool Ltd,4610478,1221 10510 3106,17/12/2021,3883.78,0,EYT,Early Years Team,3701,Grants,Children'S Services
Blackpool Council,1099469,Blackpool Gateway Academy,4610479,1221 6989 3106,17/12/2021,1753.41,0,EYT,Early Years Team,3701,Grants,Children'S Services
