﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1010714,Haddon Court Rest Home,4768200,510960,21/09/2022,1143.66,0,MDDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768202,510965I,21/09/2022,1038.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768203,510971,21/09/2022,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768204,511009,21/09/2022,1038.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768206,511119I,21/09/2022,1038.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768208,511705I,21/09/2022,1038.66,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768210,511719I,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768211,511726,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768212,511750,21/09/2022,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768214,511781I,21/09/2022,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768215,511792,21/09/2022,3449.49,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768216,511453,21/09/2022,1143.66,0,MGBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768218,511478I,21/09/2022,1143.66,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768220,511545I,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768222,511549I,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768223,511550,21/09/2022,1038.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768225,511553I,21/09/2022,1143.66,0,MGBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768227,511210I,21/09/2022,1038.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4768228,511276,21/09/2022,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4768230,511677,21/09/2022,8322.97,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4768230,511677,21/09/2022,1214.05,0,MVDBC,Nursing Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4768231,511520,21/09/2022,1228.86,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4768232,511358,21/09/2022,1228.86,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4768234,511761I,21/09/2022,18098.15,0,MGDBD,Residential Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4768234,511761I,21/09/2022,20709.43,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4768235,511115,21/09/2022,1217.88,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4768236,511345,21/09/2022,1228.86,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4768237,511727,21/09/2022,1228.86,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4768239,511749I,21/09/2022,1820,0,MVCBC,Nursing Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4768239,511749I,21/09/2022,3727.43,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4768240,511757,21/09/2022,1228.86,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4768241,511491,21/09/2022,1228.86,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4768242,510927,21/09/2022,2645.17,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4768243,511710,21/09/2022,1228.86,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4768244,511017,21/09/2022,2214.29,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4768247,511317,21/09/2022,1038.66,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4768248,511150,21/09/2022,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4768250,511192,21/09/2022,1038.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4768251,511656,21/09/2022,3104.22,0,MVCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4768252,511270,21/09/2022,1143.66,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768253,511812I,21/09/2022,1143.66,0,MSCAC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768255,511807,21/09/2022,1143.66,0,MFCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768256,511723,21/09/2022,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768257,511613,21/09/2022,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768258,511898,21/09/2022,2287.32,0,MVBAD,Reidential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768259,511855I,21/09/2022,1143.66,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768261,511853,21/09/2022,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768262,511836,21/09/2022,2077.32,0,MGDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768263,511095,21/09/2022,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768264,511075,21/09/2022,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768265,511047,21/09/2022,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768266,511021,21/09/2022,1143.66,0,MGABC,Supported And Other Accomm,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768267,510987,21/09/2022,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768268,511362,21/09/2022,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768269,511346,21/09/2022,1143.66,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768270,511326,21/09/2022,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768271,511698,21/09/2022,1143.66,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768272,511246I,21/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768274,511238I,21/09/2022,1143.66,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768276,511219,21/09/2022,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768277,511596,21/09/2022,2309.41,0,MVBAC,Nursing Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768278,511420,21/09/2022,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4768280,511481I,21/09/2022,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1014435,Lake View Rest Homes Ltd - The Moorings,4768281,511639,21/09/2022,608.28,0,MVDAD,Residential Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1014435,Lake View Rest Homes Ltd - The Moorings,4768282,511370,21/09/2022,1665.34,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4768283,511511,21/09/2022,1730.04,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4768284,511308,21/09/2022,1228.86,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4768285,511344,21/09/2022,1228.86,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4768286,511240,21/09/2022,1228.86,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1017580,Brooklands House Res Home,4768287,511774,21/09/2022,1217.88,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1023386,Fairmont,4768288,510943,21/09/2022,1217.88,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4768289,511546,21/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4768290,511148,21/09/2022,1143.66,0,MXBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4768291,511137,21/09/2022,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4768292,510961,21/09/2022,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4768293,511133,21/09/2022,1143.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4768294,511709,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4768295,511352,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1038118,The Chimes Residential Care Home,4768296,511231,21/09/2022,1217.88,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1039840,Outreach Community And Residential Services,4768297,510990,21/09/2022,2384.9,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1047912,Maria Mallaband Care Group -Alexandra Court,4768300,510942,21/09/2022,1217.88,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1047912,Maria Mallaband Care Group -Alexandra Court,4768301,511849,21/09/2022,605.38,0,MSDAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768302,511740,21/09/2022,1612.8,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768304,511439I,21/09/2022,1733.04,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768306,511500I,21/09/2022,1555.96,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768308,510995I,21/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768309,511259,21/09/2022,1705.82,0,MVDBD,Residential Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768309,511259,21/09/2022,3267.6,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768310,510921,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768311,510980,21/09/2022,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768312,510984,21/09/2022,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4768314,511152I,21/09/2022,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768316,511109,21/09/2022,276.39,0,MVDBC,Nursing Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768317,511098,21/09/2022,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768318,511074,21/09/2022,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768319,511399,21/09/2022,1143.66,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768320,511028,21/09/2022,1143.66,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768321,511468I,21/09/2022,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768322,511766,21/09/2022,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768323,511717,21/09/2022,1143.66,0,MFCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768324,511713,21/09/2022,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768325,511581,21/09/2022,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768326,511336,21/09/2022,2085.58,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768327,511135,21/09/2022,1143.66,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4768328,511390,21/09/2022,1143.66,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768329,510979,21/09/2022,1143.66,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768330,511059,21/09/2022,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768331,511127,21/09/2022,1143.66,0,MXABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768332,510957,21/09/2022,1143.66,0,MFABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768333,511368,21/09/2022,1038.66,0,MFABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768334,511349,21/09/2022,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768335,511347,21/09/2022,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768336,511296,21/09/2022,1038.66,0,MGABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768337,511245,21/09/2022,1143.66,0,MFABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768338,511202,21/09/2022,1038.66,0,MFABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768339,511191,21/09/2022,1038.66,0,MFABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768340,511145I,21/09/2022,1038.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768342,511594I,21/09/2022,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768344,511489,21/09/2022,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768345,511826,21/09/2022,1143.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4768346,511851,21/09/2022,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4768347,511027,21/09/2022,1143.66,0,MGBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4768348,510981,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Olivia Josephine Care Ltd - Willows Care Home,4768349,511672,21/09/2022,3089.61,0,MVCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Olivia Josephine Care Ltd - Willows Care Home,4768351,511716I,21/09/2022,1637.32,0,MRDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Olivia Josephine Care Ltd - Willows Care Home,4768352,511532,21/09/2022,1811.94,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1081388,Redbricks Care Home,4768354,511554,21/09/2022,1400,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1081624,Woodlands And Hill Brow Ltd,4768355,511788,21/09/2022,3250,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1092250,Woodlands (Progress Care & Education),4768357,511031,21/09/2022,6339.64,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1093677,Linden Lodge Residential Home,4768358,511097,21/09/2022,1095.22,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1100975,Croft House (Preston) Limited,4768359,511360,21/09/2022,1070.6,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1102181,Brain Injury Rehabilitation Trust,4768360,510959,21/09/2022,4358.78,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1102446,Aaron Care Ltd,4768361,510946,21/09/2022,2354.84,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1104298,Hc-One Ltd - Silverwood Care Home,4768363,511033,21/09/2022,1000,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1108112,Future Directions Cic,4768364,510998,21/09/2022,1217.88,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768366,511415,21/09/2022,1143.66,0,MFDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768367,511678,21/09/2022,6535.2,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768368,511092,21/09/2022,1143.66,0,MFCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768370,511126,21/09/2022,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768371,511758,21/09/2022,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768372,511728,21/09/2022,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768373,511580,21/09/2022,2959.63,0,MGCBC,Nursing Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768373,511580,21/09/2022,9248.27,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768374,511825,21/09/2022,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768375,511226,21/09/2022,1143.66,0,MSDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4768376,511361,21/09/2022,5628.96,0,MFCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108309,Samkar Ltd T/A Bridgeway Care Home,4768377,511869,21/09/2022,4919.17,0,MHABD,Direct Payments,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1108309,Samkar Ltd T/A Bridgeway Care Home,4768377,511869,21/09/2022,4544,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1108309,Samkar Ltd T/A Bridgeway Care Home,4768378,510999,21/09/2022,1629.96,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1109688,Nanda Swamy T/A Laurieston House,4768381,510949,21/09/2022,1309.84,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1109701,Langland Care Limited,4768382,510936,21/09/2022,1456,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768383,511266,21/09/2022,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768385,511271I,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768386,511298,21/09/2022,1038.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768388,511303I,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768390,511071I,21/09/2022,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768391,511081,21/09/2022,1038.66,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768392,511082,21/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768393,511114,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768394,511161,21/09/2022,1038.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768395,511193,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768396,511256,21/09/2022,1038.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768397,511251,21/09/2022,1038.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768398,511229I,21/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768400,511222,21/09/2022,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768401,511221,21/09/2022,1038.66,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768402,511220I,21/09/2022,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768404,511558,21/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768405,511499,21/09/2022,1143.66,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768406,511449,21/09/2022,1038.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768407,511432,21/09/2022,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768409,511736,21/09/2022,296.76,0,MSAAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768410,511694I,21/09/2022,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768412,511692,21/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768413,511665I,21/09/2022,4574.64,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768416,511577,21/09/2022,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4768417,511738I,21/09/2022,1143.66,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
