﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1010713,Annacliffe Residential Home,4855272,553515,22/02/2023,1143.66,0,MFABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855273,553537,22/02/2023,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855274,553564,22/02/2023,595.4,0,MSCAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855275,553568,22/02/2023,595.4,0,MSCAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855276,553571,22/02/2023,595.4,0,MSCAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855279,553586I,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855280,553587,22/02/2023,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855281,554253,22/02/2023,829.59,0,MVDAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855282,554268,22/02/2023,2077.32,0,MFCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855283,553843,22/02/2023,1143.66,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855284,553858,22/02/2023,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855285,553866,22/02/2023,1751.94,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855287,553869I,22/02/2023,1751.94,0,MPCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855288,553915,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855289,553927,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855290,553978,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855291,553988,22/02/2023,1542.18,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855293,554007I,22/02/2023,1770.18,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855294,554037,22/02/2023,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855296,554110I,22/02/2023,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855297,553651,22/02/2023,595.4,0,MSCAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855298,553657,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855300,553664I,22/02/2023,1727.42,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855302,553665I,22/02/2023,1727.42,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855303,553676,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855304,553680,22/02/2023,1143.66,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855305,553704,22/02/2023,1751.94,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855307,553757I,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855308,553770,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855310,553792I,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4855311,553426I,22/02/2023,1038.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855312,553355,22/02/2023,1143.66,0,MDDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855314,553360I,22/02/2023,1038.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855315,553365,22/02/2023,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855316,554309,22/02/2023,2287.32,0,MVCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855317,553827I,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855318,553828,22/02/2023,1038.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855320,553830I,22/02/2023,1143.66,0,MGBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855322,553885I,22/02/2023,1038.66,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855324,553895I,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855325,553900,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855326,553971,22/02/2023,1143.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855327,553981,22/02/2023,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855329,554010I,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855330,554017,22/02/2023,1038.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855331,553653,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855333,553824I,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4855336,553329I,22/02/2023,1143.66,0,MFDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4855337,554279,22/02/2023,341.67,0,MGDAC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4855338,553611,22/02/2023,1228.86,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4855339,553600,22/02/2023,1228.86,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4855340,553990I,22/02/2023,1228.86,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4855343,553958,22/02/2023,1533.18,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4855344,553720,22/02/2023,6350.4,0,MSABC,Nursing Placements,4201,Joint Authorities,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4855344,553720,22/02/2023,1228.86,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4855345,553986,22/02/2023,1228.86,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4855346,553901,22/02/2023,2328.86,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4855347,553888,22/02/2023,1228.86,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4855348,553593I,22/02/2023,1658.62,0,MFCBC,Nursing Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4855349,553328,22/02/2023,1228.86,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4855350,553415,22/02/2023,1228.86,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855358,553379,22/02/2023,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855359,553390,22/02/2023,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855360,553419,22/02/2023,1143.66,0,MGABC,Supported And Other Accomm,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855361,553460,22/02/2023,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855362,553542,22/02/2023,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855363,553613,22/02/2023,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855365,553626I,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855366,553753,22/02/2023,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855367,553781,22/02/2023,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855368,553878,22/02/2023,1143.66,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855369,553933,22/02/2023,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855370,554036,22/02/2023,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855372,554116I,22/02/2023,1143.66,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855373,554269,22/02/2023,2614.08,0,MVBAC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4855374,554297,22/02/2023,3115.98,0,MGDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1014435,Lake View Rest Homes Ltd - The Moorings,4855376,554220I,22/02/2023,1070.6,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1014435,Lake View Rest Homes Ltd - The Moorings,4855377,553678,22/02/2023,1665.34,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4855378,553620,22/02/2023,1228.86,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4855379,553599,22/02/2023,1228.86,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4855380,553736,22/02/2023,1730.04,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4855381,553737,22/02/2023,1228.86,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1017580,Brooklands House Rest Home,4855382,554003,22/02/2023,1217.88,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1017580,Brooklands House Rest Home,4855383,554067I,22/02/2023,3252.86,0,MSCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1023386,Fairmont,4855385,553341,22/02/2023,1217.88,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4855386,554320I,22/02/2023,1960.56,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4855388,553887,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4855389,554166,22/02/2023,2369.01,0,MVCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4855390,553530,22/02/2023,1143.66,0,MXBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4855391,553605,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4855392,553518,22/02/2023,1143.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4855393,553521,22/02/2023,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,Wheeler&Pitman Care Ltd T/A King Edward Care,4855394,553356,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1038118,The Chimes Residential Care Home,4855395,553553,22/02/2023,1217.88,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1039840,Outreach Community And Residential Services,4855396,553392,22/02/2023,2384.9,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1047912,Maria Mallaband Care Group -Alexandra Court,4855400,553340,22/02/2023,1217.88,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1066717,The Yachtsman Ltd,4855401,554295,22/02/2023,1826.82,0,MGCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1066966,Fairhaven Lodge Care Home,4855402,554306,22/02/2023,2957.71,0,MGDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1066966,Fairhaven Lodge Care Home,4855403,554252,22/02/2023,336.33,0,MVDAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1066966,Fairhaven Lodge Care Home,4855404,554184,22/02/2023,417.46,0,MGDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1066966,Fairhaven Lodge Care Home,4855405,554065I,22/02/2023,7723.61,0,MVBBD,Residential Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4855409,553636,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4855410,553395I,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4855412,553727I,22/02/2023,1555.96,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4855413,553534I,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4855414,553388,22/02/2023,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4855415,553384,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4855416,553324,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4855418,553856I,22/02/2023,1733.04,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855420,553995,22/02/2023,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855421,554314,22/02/2023,4300.55,0,MSDAC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855422,553432,22/02/2023,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855423,553459,22/02/2023,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855424,553519,22/02/2023,1143.66,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855425,553591,22/02/2023,2085.58,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855426,553694,22/02/2023,1143.66,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855428,553706I,22/02/2023,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855429,553851,22/02/2023,1143.66,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4855430,553893,22/02/2023,1143.66,0,MFCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4855450,553424,22/02/2023,1143.66,0,MGBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4855451,553385,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Olivia Josephine Care Ltd - Willows Care Home,4855452,553813,22/02/2023,1811.94,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Olivia Josephine Care Ltd - Willows Care Home,4855453,553955I,22/02/2023,788.42,0,MVCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Olivia Josephine Care Ltd - Willows Care Home,4855453,553955I,22/02/2023,4467.75,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Olivia Josephine Care Ltd - Willows Care Home,4855456,553892I,22/02/2023,1637.32,0,MRDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1081624,Woodlands And Hill Brow Ltd,4855457,554015,22/02/2023,3250,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1092250,Woodlands (Progress Care & Education),4855461,553427,22/02/2023,6339.64,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1093677,Linden Lodge Residential Home,4855462,553431,22/02/2023,1095.22,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1100975,Croft House (Preston) Limited,4855463,553612,22/02/2023,1070.6,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1102181,Brain Injury Rehabilitation Trust,4855464,553354,22/02/2023,4358.78,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1102446,Aaron Care Ltd,4855465,553343,22/02/2023,1439,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1104298,Hc-One Ltd - Silverwood Care Home,4855466,553429,22/02/2023,1000,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1108112,Future Directions Cic,4855467,553398,22/02/2023,1217.88,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855468,553475,22/02/2023,1143.66,0,MFCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855469,553959,22/02/2023,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855470,553850,22/02/2023,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855471,553987,22/02/2023,1143.66,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855472,553511,22/02/2023,1143.66,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855473,554136,22/02/2023,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855474,553902,22/02/2023,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855475,554098,22/02/2023,1143.66,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855476,553549,22/02/2023,1143.66,0,MSDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4855477,553776,22/02/2023,1143.66,0,MFDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108309,Samkar Ltd T/A Bridgeway Care Home,4855478,553399,22/02/2023,1629.96,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1108309,Samkar Ltd T/A Bridgeway Care Home,4855479,554125,22/02/2023,9088,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1109688,Nanda Swamy T/A Laurieston House,4855482,553346,22/02/2023,1309.84,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855483,553911I,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855485,553912I,22/02/2023,1143.66,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855486,553580,22/02/2023,1038.66,0,MSBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855487,553634,22/02/2023,1038.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855489,553647I,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855490,553457,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855491,553465,22/02/2023,1038.66,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855492,553466,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855493,553481,22/02/2023,1038.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855494,553503,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855496,553543I,22/02/2023,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855497,553544,22/02/2023,1038.66,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855498,553545,22/02/2023,1143.66,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855500,553551I,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855502,553910,22/02/2023,1038.66,0,MSAAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855503,553875I,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855505,553873,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855506,553864,22/02/2023,1038.66,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855507,553847,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855508,553833,22/02/2023,1143.66,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855509,553791,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855510,554046,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855511,554041,22/02/2023,1143.66,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855512,553967,22/02/2023,1038.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855513,553964I,22/02/2023,1143.66,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855515,553953I,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855517,554160I,22/02/2023,2287.32,0,MGDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855519,553566,22/02/2023,1143.66,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855520,554241,22/02/2023,3839.43,0,MGDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4855521,554069,22/02/2023,388.8,0,MSCAD,Residential Placements,71H3,Ola-Stc With Carers-Resident,Adult & Families
Blackpool Council,1110806,Terebinth Limited,4855524,553688,22/02/2023,1038.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
