﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1102446,Aaron Care Ltd,4872874,560586,22/03/2023,2878,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1104298,Hc-One Ltd - Silverwood Care Home,4872875,560669,22/03/2023,2000,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1108112,Future Directions Cic,4872876,560643,22/03/2023,2755.89,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872877,561006,22/03/2023,2721.28,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872878,560751,22/03/2023,2437.28,0,MGDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872879,561315,22/03/2023,2721.28,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872880,561112,22/03/2023,2437.28,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872881,560713,22/03/2023,2693.28,0,MFCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872882,561209,22/03/2023,2721.28,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872883,561060,22/03/2023,2717.28,0,MFDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872884,561183,22/03/2023,2721.28,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872885,561475,22/03/2023,7897.63,0,MVCAC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872886,560784,22/03/2023,2693.28,0,MSDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4872887,561369,22/03/2023,2721.28,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1108309,Samkar Ltd T/A Bridgeway Care Home,4872888,560644,22/03/2023,3480.59,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1109688,Nanda Swamy T/A Laurieston House,4872889,560589,22/03/2023,2993,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872891,561116I,22/03/2023,2755.04,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872892,561119,22/03/2023,2211.18,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872893,560810,22/03/2023,2211.18,0,MSBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872894,560867,22/03/2023,2211.18,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872896,560877I,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872897,560989,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872898,560684,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872899,560695,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872900,560703,22/03/2023,2211.18,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872901,560704,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872902,560719,22/03/2023,2211.18,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872903,560740,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872905,560779I,22/03/2023,2437.28,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872906,560780,22/03/2023,2211.18,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872907,560781,22/03/2023,2437.28,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872909,561105I,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872911,561099I,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872913,561097,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872914,561088,22/03/2023,2211.18,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872915,561075,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872916,561003,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872917,561193I,22/03/2023,2437.28,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872919,561192I,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872921,561191,22/03/2023,296.76,0,MSAAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872922,561140,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872923,561134,22/03/2023,2437.28,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872925,560786I,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872926,561483,22/03/2023,326.76,0,MVCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1109958,Arc Community Care Ltd,4872927,561490,22/03/2023,2220.24,0,MGDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110806,Terebinth Limited,4872930,561102,22/03/2023,2437.28,0,MSBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110806,Terebinth Limited,4872931,561371,22/03/2023,2211.18,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1110806,Terebinth Limited,4872932,560870,22/03/2023,2211.18,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110806,Terebinth Limited,4872933,561336,22/03/2023,2437.28,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1110806,Terebinth Limited,4872934,560602,22/03/2023,2211.18,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110806,Terebinth Limited,4872935,560854,22/03/2023,2211.18,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1110806,Terebinth Limited,4872936,560599,22/03/2023,2211.18,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872938,560825I,22/03/2023,2437.28,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872939,560793,22/03/2023,2211.18,0,MXCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872940,560833,22/03/2023,2437.28,0,MRDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872941,560775I,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872942,561418,22/03/2023,6126.75,0,MGDBD,Residential Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872942,561418,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872943,561389,22/03/2023,2789.96,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872944,560918,22/03/2023,2797.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872945,560720,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872948,560935I,22/03/2023,2973.84,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1110823,Pnp Care Homes Ltd,4872949,561071I,22/03/2023,2973.84,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1111067,Curo Blackpool Ltd T/A The Royal Care Home,4872951,560952,22/03/2023,2755.89,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112327,Peter Walsh T/A Ridgewood House,4872952,560668,22/03/2023,2543.8,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872953,560971,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872954,560924,22/03/2023,2726.91,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872955,560884,22/03/2023,2211.18,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872956,560831I,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872958,560813I,22/03/2023,2437.28,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872960,560799,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872962,561036,22/03/2023,2437.28,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872963,560783,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872964,560750,22/03/2023,2211.18,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872965,561143I,22/03/2023,2437.28,0,MGCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872967,561266,22/03/2023,1547.08,0,MVCBD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872967,561266,22/03/2023,2211.18,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872968,561440,22/03/2023,1008.96,0,MVDAD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872969,561431,22/03/2023,498.4,0,MVCAD,Residential Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1112667,Diamond Care Home Langdales Ltd,4872970,560670I,22/03/2023,2211.18,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1112737,Maricare Ltd -  Beech Haven Care Home,4872972,560601,22/03/2023,2228.32,0,MSDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1113590,Anchor - Halcyon Court Care Home,4872973,561194,29/03/2023,2528,0,MDCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1113755,Sanctuary Care Ltd - Guy'S Court Nursing Home,4872974,561479,22/03/2023,441.05,0,MGCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1113755,Sanctuary Care Ltd - Guy'S Court Nursing Home,4872975,561224I,22/03/2023,2434.54,0,MVDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1113755,Sanctuary Care Ltd - Guy'S Court Nursing Home,4872977,561170,22/03/2023,2755.89,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1113876,Glenthorne No2 Care Home Ltd,4872978,561327,22/03/2023,2755.89,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1113876,Glenthorne No2 Care Home Ltd,4872979,560920,22/03/2023,2755.89,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1113876,Glenthorne No2 Care Home Ltd,4872980,560906,22/03/2023,2755.89,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1114048,Orchard Care Homes - Penwortham Grange Lodge,4872981,560745,22/03/2023,3295.89,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1114117,Towneley House,4872982,560610,22/03/2023,2755.89,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1114523,Netherclay House,4872983,560612,22/03/2023,2311.52,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1114578,Hollybank Care Home,4872984,560885,22/03/2023,2251.6,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4872991,560753,22/03/2023,2437.28,0,MHBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4872992,560776,22/03/2023,2437.28,0,MSBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4872993,561063,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4872994,560908,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4872995,560937,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4872996,560942,22/03/2023,2437.28,0,MHCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4872998,560974I,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4872999,560626,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873000,560691,22/03/2023,2437.28,0,MXBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873001,561485,22/03/2023,1143.66,0,MSDAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873003,561488I,22/03/2023,8659.14,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873006,561268,22/03/2023,2703.28,0,MGCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873008,561283I,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873009,561364,22/03/2023,2703.28,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873010,561212,22/03/2023,2437.28,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873011,560995,22/03/2023,2437.28,0,MFDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873012,561028,22/03/2023,4767.16,0,MGCBD,Residential Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1116504,G Rose Care Ltd - Lavender Lodge,4873012,561028,22/03/2023,4971.48,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1116722,Abbey Healthcare (Kendal) -  Heron Hill C.H.,4873013,560627,22/03/2023,2824,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1116784,Linkage Community Trust - Oak Lodge,4873014,560628,22/03/2023,3520,0,MHABD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1117947,Sage Care Homes - (Hazeldene) Ltd,4873017,560693,22/03/2023,2755.89,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873018,560805I,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873019,561141I,22/03/2023,3088.93,0,MHCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873021,560890I,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873023,560915,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873024,561130,22/03/2023,2437.28,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873025,560970,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873026,561120,22/03/2023,2437.28,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873028,561157,22/03/2023,1089.66,0,MVCAD,Residential Placements,71H3,Ola-Stc With Carers-Resident,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873029,561178,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873030,561229,22/03/2023,605.38,0,MVCBD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873030,561229,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873031,561412I,22/03/2023,2211.18,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873032,560743I,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873034,561313,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118905,Susash Blackpool Ltd - Carlin Lodge,4873036,560728I,22/03/2023,2437.28,0,MVDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1118936,Kenyon Lodge Care Home,4873038,560700,22/03/2023,2175.64,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1118940,Mcauley Mount Care Home,4873039,560709,22/03/2023,3422.21,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873040,561414I,22/03/2023,3490.32,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873041,561019I,22/03/2023,2749.96,0,MSDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873044,561205,22/03/2023,3103.44,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873045,561199I,22/03/2023,3453.84,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873047,561184,22/03/2023,2903.44,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873048,561180I,22/03/2023,3319.44,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873050,561144,22/03/2023,3549.96,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873051,561276,22/03/2023,3490.32,0,MSABC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119107,Glenholme Healthcare Ltd - Bispham Gardens,4873052,561476,22/03/2023,3177.25,0,MVBAD,Reidential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119189,Sonia Solanki T/A Abode Care Home,4873053,560806,22/03/2023,3060.57,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119189,Sonia Solanki T/A Abode Care Home,4873054,561220,22/03/2023,3049.31,0,MGDBD,Residential Placements,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1119189,Sonia Solanki T/A Abode Care Home,4873054,561220,22/03/2023,3017.49,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119200,Karma Heath Management T/A Freckleton Lodge,4873055,561072,22/03/2023,3537.01,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119358,Valorum Care Group Ltd  - Oaklands,4873056,561455,22/03/2023,5044.82,0,MFABC,Nursing Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873057,560988,22/03/2023,3653.84,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873059,560712,22/03/2023,2437.28,0,MVBBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873060,561222,22/03/2023,650.22,0,MVDAC,Nursing Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873061,561253,22/03/2023,2437.28,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873062,561441,22/03/2023,1098.65,0,MVDBC,Nursing Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873062,561441,22/03/2023,3000.72,0,MVDBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873064,560953,22/03/2023,2903.44,0,MVCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873065,561104,22/03/2023,3489.92,0,MVBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873066,561042,22/03/2023,3368.76,0,MGCBC,Nursing Placements,4506,Nursing Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873067,560914,22/03/2023,3304.8,0,MFABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1119816,Parkview Care Home,4873068,561347,22/03/2023,1470.18,0,MFCAD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1120453,Moriah House Limited,4873069,560716,22/03/2023,2284,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4873070,561282,22/03/2023,2437.28,0,MFBBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4873071,561061,22/03/2023,2437.28,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4873072,560898,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4873073,560792,22/03/2023,2437.28,0,MGCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4873075,560790I,22/03/2023,2437.28,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4873076,561482,22/03/2023,2287.32,0,MGAAD,Direct Payments,4505,Residential Homes,Adult & Families
Blackpool Council,1120497,Parade Rest Home Ltd,4873077,560907,22/03/2023,2437.28,0,MVCBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1120938,Hatherley Care Home Ltd,4873078,560797,22/03/2023,2343.6,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1121049,Bupa Care Homes (Gl)  Limited - Mount Hall,4873079,560723,22/03/2023,5000,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1121286,Sandstone Care N.W. Ltd - Fleetwood Hall C.H.,4873080,560865,22/03/2023,2755.89,0,MSDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1121286,Sandstone Care N.W. Ltd - Fleetwood Hall C.H.,4873081,560944,22/03/2023,1525.82,0,MSDBD,Residential Placements,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1121286,Sandstone Care N.W. Ltd - Fleetwood Hall C.H.,4873082,560973,22/03/2023,2755.89,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1121568,Belgravia Care Home Ltd - Clarence House C.H.,4873083,560911,22/03/2023,2755.89,0,MGDBD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1121568,Belgravia Care Home Ltd - Clarence House C.H.,4873084,560872,22/03/2023,2755.89,0,MSABD,Residential Placements,4505,Residential Homes,Adult & Families
Blackpool Council,1121830,Sands Care Morecambe Limited,4873087,560737,22/03/2023,2755.89,0,MFCBD,Residential Placements,4505,Residential Homes,Adult & Families
