﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1010682,Ambassador Care Home,4306342,331154,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306343,330611,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306344,330641,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306345,330685,26/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306346,330719,26/08/2020,968.66,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306347,330751,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306348,330769,26/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306349,330775,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306350,330778,26/08/2020,968.66,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306351,330867,26/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306352,330874,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306353,330885,26/08/2020,1609.76,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306354,330895,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306355,330944,26/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306356,330964,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306357,331052,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306358,331056,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306359,331057,26/08/2020,1552.66,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306360,331062,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306361,331070,26/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306362,331080,26/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306363,331165,26/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306364,331209,26/08/2020,1066.24,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306365,331211,26/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306366,331225,26/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306367,331290,26/08/2020,1066.24,0,MDA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306368,331302,26/08/2020,1066.24,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306369,331335,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306370,331346,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306371,331369,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306372,331379,26/08/2020,1066.24,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306373,331397,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306374,331419,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306375,331475,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010713,Annacliffe Residential Home,4306376,331529,26/08/2020,380.8,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306377,331381,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306378,331287,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306379,331366,26/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306380,330689,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306381,330724,26/08/2020,1066.24,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306382,331108,26/08/2020,1066.24,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306383,330757,26/08/2020,1066.24,0,MDD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306384,331313,26/08/2020,1066.24,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306385,331330,26/08/2020,1066.24,0,MFD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306386,331504,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306387,331511,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306388,330854,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306389,331309,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306390,331003,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306391,330787,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306392,330770,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306393,330760,26/08/2020,968.66,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306394,331347,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306395,331089,26/08/2020,968.66,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010714,Haddon Court Rest Home,4306396,331213,26/08/2020,968.66,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4306397,330808,26/08/2020,1107.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4306398,330982I,26/08/2020,1118.82,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4306401,331520,26/08/2020,1390.18,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4306402,331513,26/08/2020,1107.66,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4306403,330869I,26/08/2020,1375.78,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4306404,331473I,26/08/2020,1561.22,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010732,Alexandra Nursing Home,4306406,331259,26/08/2020,1107.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4306407,331097,26/08/2020,1118.82,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010749,Lytham Court Nursing Home,4306408,330660,26/08/2020,1118.82,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010750,Century Healthcare Ltd - St Georges,4306409,331299,26/08/2020,1118.82,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010750,Century Healthcare Ltd - St Georges,4306410,330876,26/08/2020,1118.82,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4306411,331314,26/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4306412,331276,26/08/2020,1066.24,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4306413,331077,26/08/2020,1066.24,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4306414,330960,26/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1010836,Acorn Lodge Residential Care Home,4306415,330926,26/08/2020,968.66,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306417,330648,26/08/2020,1066.24,0,MGA,Adults Under 65 With Mh Needs,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306418,331296,26/08/2020,2132.48,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306419,330672,26/08/2020,968.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306420,331181,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306421,330694,26/08/2020,1066.24,0,MGD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306422,331197,26/08/2020,1066.24,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306423,331248,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306424,330980,26/08/2020,1066.24,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306425,331122,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306426,330750,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306427,331105,26/08/2020,1066.24,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306428,331069,26/08/2020,1066.24,0,MGC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306429,331033,26/08/2020,1066.24,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306430,330937,26/08/2020,1066.24,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306431,331009,26/08/2020,1066.24,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306432,330993,26/08/2020,1066.24,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306433,330987,26/08/2020,1066.24,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306434,331476,26/08/2020,1066.24,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306435,331455,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306436,330897,26/08/2020,1066.24,0,MFB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1010838,Acorn Nursing Home,4306437,330907,26/08/2020,1066.24,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1014435,Lake View Rest Homes Ltd - The Moorings,4306438,331532,26/08/2020,761.09,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1014435,Lake View Rest Homes Ltd - The Moorings,4306439,330703,26/08/2020,1416.74,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1017449,Alistre Lodge Nursing Home,4306440,331239,26/08/2020,1118.82,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1023386,Fairmont,4306441,330680,26/08/2020,1107.66,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1024813,Fourseasons Healthcare Ltd-Springfield C/H,4306442,330834,26/08/2020,1118.82,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1025020,South Lanarkshire Council,4306443,330632,26/08/2020,1429.8,0,MFA,Adults Under 65 With Mh,4506,Nursing Homes,Adult & Families
Blackpool Council,1029369,King Edward Care Home,4306444,331392,26/08/2020,1066.24,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,King Edward Care Home,4306445,331411,26/08/2020,1066.24,0,MXB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,King Edward Care Home,4306446,331236,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,King Edward Care Home,4306447,331317,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,King Edward Care Home,4306448,331388,26/08/2020,1066.24,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,King Edward Care Home,4306449,330643,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1029369,King Edward Care Home,4306450,330699,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1034533,Richmond Fellowship,4306451,330947,26/08/2020,2455.62,0,MFA,Adults Under 65 With Mh,4201,Joint Authorities,Adult & Families
Blackpool Council,1034969,Birch Hall Care Centre,4306452,331125,26/08/2020,2137.9,0,MVA,18-64,4201,Joint Authorities,Adult & Families
Blackpool Council,1038118,The Chimes Residential Care Home,4306453,331442,26/08/2020,1107.66,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1038135,Fernhaven,4306454,331482,26/08/2020,975.46,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1039840,Outreach Community And Residential Services,4306455,331071,26/08/2020,2384.9,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1047912,Alexandra Court,4306456,330733,26/08/2020,1107.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1066717,The Yachtsman Ltd,4306457,331114,26/08/2020,1107.66,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4306461,331312,26/08/2020,2892.36,0,MRD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4306462,330595,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4306463,330612,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4306464,331414,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4306465,331067,26/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4306466,331477,26/08/2020,1463.28,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1067667,Methodist Homes - Pennystone Court,4306467,330714,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306468,331106,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306469,330966,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306470,330945,26/08/2020,1066.24,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306471,330805,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306472,330801,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306473,330800,26/08/2020,1715.56,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306474,330636,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306475,330630,26/08/2020,1620.53,0,MVB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306476,331391,26/08/2020,1066.24,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306477,331378,26/08/2020,1066.24,0,MVA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306478,331187,26/08/2020,1066.24,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306479,331120,26/08/2020,1066.24,0,MVC,75-84,4506,Nursing Homes,Adult & Families
Blackpool Council,1070140,Amber Court Care Home,4306480,330971,26/08/2020,1066.24,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306481,330616,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306482,331518,26/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306483,330633,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306484,330594,26/08/2020,1066.24,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306485,330753,26/08/2020,1066.24,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306487,331377,26/08/2020,1066.24,0,MXA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306488,331329,26/08/2020,968.66,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306489,331275,26/08/2020,968.66,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306490,331269,26/08/2020,1066.24,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306491,331247,26/08/2020,1066.24,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306492,331214,26/08/2020,968.66,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306493,330746,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306494,330668,26/08/2020,1066.24,0,MGA,Adults Under 65 With Mh Needs,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306495,330872,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1076570,The Sylvester Care Centre,4306496,330954,26/08/2020,968.66,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4306497,330773,26/08/2020,1066.24,0,MGB,65-74,4506,Nursing Homes,Adult & Families
Blackpool Council,1080061,Belsfield House Care Home,4306498,330596,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Willows Care Home,4306499,331453,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Willows Care Home,4306500,331170,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Willows Care Home,4306501,331050,26/08/2020,1595.28,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1080116,Willows Care Home,4306502,331043,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1081388,Redbricks Care Home,4306503,331418,26/08/2020,1339.76,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1081388,Redbricks Care Home,4306504,331512,26/08/2020,18317.27,0,MVD,85+,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1081388,Redbricks Care Home,4306504,331512,26/08/2020,1268.66,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306505,331078,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306506,331124,26/08/2020,968.66,0,MCB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306507,330832,26/08/2020,1066.24,0,MFC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306508,331208,26/08/2020,1066.24,0,MSA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306509,330975,26/08/2020,5964.85,0,MGC,75-84,7582,Indep Sect Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306509,330975,26/08/2020,23091.36,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306510,331352,26/08/2020,968.66,0,MGA,Adults Under 65 With Mh Needs,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306511,330754,26/08/2020,1066.24,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306512,330623,26/08/2020,1066.24,0,MFB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306513,330686,26/08/2020,1066.24,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306514,330741,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306515,331530,26/08/2020,2132.48,0,MFA,Adults Under 65 With Mh,4505,Residential Homes,Adult & Families
Blackpool Council,1086865,Belgravia Care Home Ltd,4306516,331527,26/08/2020,968.66,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1092250,Woodlands (Progress Care & Education),4306519,331109,26/08/2020,6294.76,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1093677,Linden Lodge Residential Home,4306520,330786,26/08/2020,1095.22,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306521,331474,26/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306522,331493,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306523,331032,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306524,331036,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306525,330835,26/08/2020,1066.24,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306526,331438,26/08/2020,1066.24,0,MSD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306527,331373,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306528,330667,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306529,330790,26/08/2020,1066.24,0,MVD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306530,330795,26/08/2020,1066.24,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306531,331446,26/08/2020,968.66,0,MVB,65-74,4505,Residential Homes,Adult & Families
Blackpool Council,1096663,Feng Shui Care Ltd,4306532,331160,26/08/2020,1066.24,0,MGD,85+,4505,Residential Homes,Adult & Families
Blackpool Council,1102181,Brain Injury Rehabilitation Trust,4306533,330698,26/08/2020,3480,0,MVA,18-64,4505,Residential Homes,Adult & Families
Blackpool Council,1102181,Brain Injury Rehabilitation Trust,4306534,331517,26/08/2020,1488.5,0,MVA,18-64,7583,Indep Sect Nursing Homes,Adult & Families
Blackpool Council,1102181,Brain Injury Rehabilitation Trust,4306534,331517,26/08/2020,4113.46,0,MVA,18-64,4201,Joint Authorities,Adult & Families
Blackpool Council,1102446,Aaron Care Ltd,4306535,330736,26/08/2020,1271.58,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1102484,Abbey Place Care Home,4306536,331117,26/08/2020,1113.54,0,MVC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1104298,Hc-One Ltd - Silverwood Care Home,4306537,330782,26/08/2020,902,0,MGC,75-84,4505,Residential Homes,Adult & Families
Blackpool Council,1108112,Future Directions Cic,4306538,330618,26/08/2020,1107.66,0,MHA,Older People ( U65) With Ld,4505,Residential Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4306539,330766,26/08/2020,1066.24,0,MSD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4306540,330821,26/08/2020,1066.24,0,MVD,85+,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4306541,330852,26/08/2020,1066.24,0,MSA,18-64,4506,Nursing Homes,Adult & Families
Blackpool Council,1108148,Qualia Care Ltd T/A Gilwood Lodge,4306542,331002,26/08/2020,1066.24,0,MGD,85+,4506,Nursing Homes,Adult & Families
