﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1048844,Edf Energy,4353545,000008628188,19/11/2020,1970.08,328.35,CEMCRE,Cems Crems Etc,1202,Electricity,Governance & Partnerships
Blackpool Council,1048844,Edf Energy,4353546,000008655453,19/11/2020,4342.88,206.8,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353547,000008628334,19/11/2020,2710.48,451.75,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353548,000008628181,19/11/2020,623.59,103.94,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353549,000008655432,19/11/2020,2476.27,117.92,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353550,000008655446,19/11/2020,9072.63,1512.1,AER,Dual Use Properties,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353553,000008655990,19/11/2020,6310.67,1051.78,PJHA,"Depot, Management & Admin",1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353554,000008655508,19/11/2020,8787.12,1464.52,PJHA,"Depot, Management & Admin",1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353555,000008655539,19/11/2020,2549.58,121.41,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353556,000008680677,19/11/2020,840.61,140.1,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353557,000008655443,19/11/2020,2483.65,413.94,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353558,000008628199,19/11/2020,380.53,63.42,AER,Dual Use Properties,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353559,000008628322,19/11/2020,602.78,28.7,FL1301,A & E - Bch Hold A/ C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353560,000008628209,19/11/2020,6631.6,315.79,FL1310,Lancashire Mgt Operations Ltd,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353561,000008628203,19/11/2020,14930.88,2488.48,FL1305,Winter Gardens (Recharge Accou,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353562,000008628174,19/11/2020,36585.84,6097.64,FL1303,Recharge Account - Sandcastle,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353563,000008655456,19/11/2020,1094.55,182.42,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353564,000008628311,19/11/2020,1810.41,301.73,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353565,000008628191,19/11/2020,20348.09,3391.35,AER,Dual Use Properties,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353567,000008628189,19/11/2020,1811.28,301.88,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353568,000008628308,19/11/2020,2099.15,349.86,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353569,000008655504,19/11/2020,18541.69,3090.28,FL1304,Golden Mile (Recharge Account),1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353573,000008628210,19/11/2020,3407.6,567.93,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353574,000008702041,19/11/2020,251.58,41.93,PUBCON,Public Conveniences,1202,Electricity,Community & Env Services
Blackpool Council,1048844,Edf Energy,4353575,000008655461,19/11/2020,2256.93,376.16,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353577,000008655449,19/11/2020,1973.45,328.91,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353578,000008628185,19/11/2020,2380.29,396.72,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353579,000008628192,19/11/2020,617.65,102.94,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353580,000008628183,19/11/2020,3529.97,588.33,FL1314,Houndshill Shopping Centre,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353581,000008655537,19/11/2020,2011.74,335.29,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353582,000008655457,19/11/2020,956.06,159.35,LBB,Central Library,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353584,000008666553,19/11/2020,2535.51,120.74,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353588,000008628184,19/11/2020,3054.09,509.01,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353589,000008628178,19/11/2020,550.46,91.74,PTA,Economic Development,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353590,000008628204,19/11/2020,1628.73,77.56,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353591,000008628179,19/11/2020,2023.34,337.22,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353592,000008655450,19/11/2020,3862.83,643.81,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353593,000008628173,19/11/2020,1877.46,312.91,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353594,000008655451,19/11/2020,2431.27,405.22,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353595,000008628316,19/11/2020,6730.77,1121.79,FL1309,Blackpool Airport Utilities,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353597,000008628190,19/11/2020,1493.92,71.14,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353598,000008628187,19/11/2020,529.62,88.27,PAROPE,Parking Operational,1202,Electricity,Budgets Outside Cash Limits
Blackpool Council,1048844,Edf Energy,4353599,000008655442,19/11/2020,966.74,161.12,PJW,Management - Places - Illumina,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353600,000008628326,19/11/2020,1552.26,73.91,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353601,000008628288,19/11/2020,4162.15,693.69,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353602,000008628561,19/11/2020,295.67,14.08,TRB,Maintenance & Works,1202,Electricity,Community & Env Services
Blackpool Council,1048844,Edf Energy,4353604,000008655467,19/11/2020,1175.04,195.84,AER,Dual Use Properties,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353605,000008655452,19/11/2020,1260.3,210.05,PTA,Economic Development,1202,Electricity,Places
Blackpool Council,1048844,Edf Energy,4353607,000008655458,19/11/2020,8274.43,1379.07,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353609,000008628303,19/11/2020,1972.02,93.91,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353610,000008628196,19/11/2020,1558.44,259.74,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1048844,Edf Energy,4353621,000008106817,19/11/2020,380.56,63.43,FL1302,A&E - Academies Hold A/C,1202,Electricity,Resources
Blackpool Council,1005102,Sandcastle Waterpark - Boc Ltd,4353627,7606,24/11/2020,17616.13,2936.02,PAROPE,Parking Operational,7366,Car Parking Fees,Budgets Outside Cash Limits
Blackpool Council,1117705,Rhea Projects Ltd,4353631,RP-0797,20/11/2020,13000,2166.67,LH2078,Energy Efficiency C1 Scheme,4501,Private Contractors,Public Health
Blackpool Council,1087805,Blackpool Fc Community Trust,4353633,BFCCT1181,26/11/2020,15000,0,PU2059,Behavioural Activation,4501,Private Contractors,Public Health
Blackpool Council,1122741,Northern Security International Ltd,4353634,892,25/11/2020,645.76,107.63,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4353635,893,25/11/2020,731.86,121.98,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4353637,895,25/11/2020,688.8,114.8,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4353638,896,25/11/2020,774.9,129.15,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4353639,897,25/11/2020,516.6,86.1,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1122741,Northern Security International Ltd,4353640,898,25/11/2020,1205.4,200.9,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1043100,Traffic Enforcement Centre,4353642,RBP02120,24/11/2020,2400,0,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1104552,Hexagon Care Services Ltd,4353651,22421,20/11/2020,9951.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1086363,REDACTED PERSONAL DATA,4353655,231120-201220,19/11/2020,691.3,0,LM2302,Personal Health - Direct Payme,5604,Direct Payments,Adult & Families
Blackpool Council,1105264,REDACTED PERSONAL DATA,4353656,231120-201220,19/11/2020,2993.96,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1100038,Shardale (St Annes) Ltd,4353658,RE/AH NO 5,27/11/2020,1760,0,MPA,18-64,4563,Priv-Stc Carers-Residential,Adult & Families
Blackpool Council,1118512,Sanctuary Personnel Ltd,4353660,INN00001385,27/11/2020,14909.92,2484.99,JBT,Looked After Children,0701,Training Wages,Children'S Services
Blackpool Council,1126257,REDACTED PERSONAL DATA,4353674,SELF ISOLATION,19/11/2020,500,0,AD0344,C19 Self Isolate Payments,5005,Discr Self Isolate C19 P'Ment,Contingencies
Blackpool Council,1126258,REDACTED PERSONAL DATA,4353676,SELF ISOLATION,19/11/2020,500,0,AD0344,C19 Self Isolate Payments,5004,Main-Self Isolate-C19 Payment,Contingencies
Blackpool Council,1104552,Hexagon Care Services Ltd,4353679,22425,20/11/2020,11460,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353681,22428,20/11/2020,9951.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353682,22427,20/11/2020,11460,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353684,22426,20/11/2020,11460,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353686,22424,20/11/2020,18857.14,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353687,22433,20/11/2020,14010,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353689,22432,20/11/2020,9951.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353690,22431,20/11/2020,9951.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353691,22430,20/11/2020,9951.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1104552,Hexagon Care Services Ltd,4353693,22429,20/11/2020,9951.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1053017,Sandcastle Care Ltd,4353694,4326,20/11/2020,3630,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1119897,Bay View Child Care,4353697,01168,20/11/2020,15950,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1119897,Bay View Child Care,4353698,01167,20/11/2020,14121.43,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1116086,A Wilderness Way Ltd,4353700,7527,20/11/2020,1680,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1116086,A Wilderness Way Ltd,4353702,7572,20/11/2020,32511.3,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1116086,A Wilderness Way Ltd,4353704,7573,20/11/2020,2940,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1116086,A Wilderness Way Ltd,4353706,7586,20/11/2020,32511.3,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1121306,Sunbeam Fostering Agency Ltd,4353707,64779,20/11/2020,3192.86,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1121306,Sunbeam Fostering Agency Ltd,4353708,65227,20/11/2020,3299.29,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1109511,Cambian Childcare Limited,4353709,CHI00006762,26/11/2020,17492.99,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1114367,Northwest Leaving Care Services Ltd,4353712,2950CCS,25/11/2020,2400,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1114367,Northwest Leaving Care Services Ltd,4353713,2940BHS,20/11/2020,3600,0,JEA,Senior Management,5551,Rent & Rent Bonds,Children'S Services
Blackpool Council,1123010,Gracewells Care Ltd,4353715,60,30/11/2020,18000,3000,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1122304,Guidance Care,4353716,00025,20/11/2020,16550.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1122304,Guidance Care,4353717,00026,20/11/2020,16550.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1122304,Guidance Care,4353718,00027,20/11/2020,16550.71,0,JEA,Senior Management,4501,Private Contractors,Children'S Services
Blackpool Council,1099540,REDACTED PERSONAL DATA,4353762,DIRECT PAYMENT,19/11/2020,2457.84,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1105034,REDACTED PERSONAL DATA,4353764,DIRECT PAYMENT,19/11/2020,591.02,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1111042,REDACTED PERSONAL DATA,4353766,DIRECT PAYMENT,19/11/2020,1151.02,0,MGB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1119972,REDACTED PERSONAL DATA,4353767,DIRECT PAYMENT,19/11/2020,1331.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1111893,REDACTED PERSONAL DATA,4353768,DIRECT PAYMENT,19/11/2020,1511.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1121318,REDACTED PERSONAL DATA,4353769,DIRECT PAYMENT,19/11/2020,271.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1106568,REDACTED PERSONAL DATA,4353770,DIRECT PAYMENT,19/11/2020,275.9,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1112882,REDACTED PERSONAL DATA,4353771,DIRECT PAYMENT,19/11/2020,1515.18,0,MSC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1120830,REDACTED PERSONAL DATA,4353772,DIRECT PAYMENT,19/11/2020,445.42,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1121427,REDACTED PERSONAL DATA,4353773,DIRECT PAYMENT,19/11/2020,1686.4,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1078648,REDACTED PERSONAL DATA,4353774,DIRECT PAYMENT,19/11/2020,577.14,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1120286,REDACTED PERSONAL DATA,4353775,DIRECT PAYMENT,19/11/2020,1151.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1111236,REDACTED PERSONAL DATA,4353776,DIRECT PAYMENT,19/11/2020,831.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1084652,REDACTED PERSONAL DATA,4353777,DIRECT PAYMENT,19/11/2020,383.82,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1109801,REDACTED PERSONAL DATA,4353778,DIRECT PAYMENT,19/11/2020,591.02,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1116329,REDACTED PERSONAL DATA,4353779,DIRECT PAYMENT,19/11/2020,551.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1115028,REDACTED PERSONAL DATA,4353780,DIRECT PAYMENT,19/11/2020,831.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1077740,REDACTED PERSONAL DATA,4353781,DIRECT PAYMENT,19/11/2020,342.38,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1110943,REDACTED PERSONAL DATA,4353782,DIRECT PAYMENT,19/11/2020,714.24,0,MSA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1117445,REDACTED PERSONAL DATA,4353783,DIRECT PAYMENT,19/11/2020,559.71,0,MDB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1110291,REDACTED PERSONAL DATA,4353784,DIRECT PAYMENT,19/11/2020,1431.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1114224,REDACTED PERSONAL DATA,4353785,DIRECT PAYMENT,19/11/2020,391.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1112795,REDACTED PERSONAL DATA,4353786,DIRECT PAYMENT,19/11/2020,831.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1112752,REDACTED PERSONAL DATA,4353787,DIRECT PAYMENT,19/11/2020,751.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1104481,REDACTED PERSONAL DATA,4353788,DIRECT PAYMENT,19/11/2020,435.51,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1118647,REDACTED PERSONAL DATA,4353789,DIRECT PAYMENT,19/11/2020,871.02,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1098262,REDACTED PERSONAL DATA,4353790,DIRECT PAYMENT,19/11/2020,731.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1102918,REDACTED PERSONAL DATA,4353791,DIRECT PAYMENT,19/11/2020,599.64,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1120414,REDACTED PERSONAL DATA,4353792,DIRECT PAYMENT,19/11/2020,1501.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1076925,REDACTED PERSONAL DATA,4353794,DIRECT PAYMENT,19/11/2020,1332.36,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1120980,REDACTED PERSONAL DATA,4353795,DIRECT PAYMENT,19/11/2020,451.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1106695,REDACTED PERSONAL DATA,4353796,DIRECT PAYMENT,19/11/2020,331.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1118493,REDACTED PERSONAL DATA,4353797,DIRECT PAYMENT,19/11/2020,511.02,0,MFB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1099586,REDACTED PERSONAL DATA,4353798,DIRECT PAYMENT,19/11/2020,1031.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1102531,REDACTED PERSONAL DATA,4353799,DIRECT PAYMENT,19/11/2020,1431.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1097805,REDACTED PERSONAL DATA,4353801,DIRECT PAYMENT,19/11/2020,1264.04,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1086776,REDACTED PERSONAL DATA,4353802,DIRECT PAYMENT,19/11/2020,2671.2,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1109101,REDACTED PERSONAL DATA,4353803,DIRECT PAYMENT,19/11/2020,481.79,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1108345,REDACTED PERSONAL DATA,4353804,DIRECT PAYMENT,19/11/2020,291.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1107305,REDACTED PERSONAL DATA,4353805,DIRECT PAYMENT,19/11/2020,2051.99,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1110069,REDACTED PERSONAL DATA,4353806,DIRECT PAYMENT,19/11/2020,1472.12,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1113868,REDACTED PERSONAL DATA,4353807,DIRECT PAYMENT,19/11/2020,425.26,0,MFA,Adults Under 65 With Mh,5604,Direct Payments,Adult & Families
Blackpool Council,1115764,REDACTED PERSONAL DATA,4353808,DIRECT PAYMENT,19/11/2020,511.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1048714,REDACTED PERSONAL DATA,4353809,DIRECT PAYMENT,19/11/2020,1767.48,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1062771,REDACTED PERSONAL DATA,4353810,DIRECT PAYMENT,19/11/2020,607.16,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1107294,REDACTED PERSONAL DATA,4353811,DIRECT PAYMENT,19/11/2020,1306.36,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1060287,REDACTED PERSONAL DATA,4353812,DIRECT PAYMENT,19/11/2020,591.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1099658,REDACTED PERSONAL DATA,4353813,DIRECT PAYMENT,19/11/2020,259.5,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1103375,REDACTED PERSONAL DATA,4353815,DIRECT PAYMENT,19/11/2020,1231.02,0,MGA,Adults Under 65 With Mh Needs,5604,Direct Payments,Adult & Families
Blackpool Council,1113797,REDACTED PERSONAL DATA,4353816,DIRECT PAYMENT,19/11/2020,351.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1099470,REDACTED PERSONAL DATA,4353817,DIRECT PAYMENT,19/11/2020,391.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1097152,REDACTED PERSONAL DATA,4353818,DIRECT PAYMENT,19/11/2020,591.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1081009,REDACTED PERSONAL DATA,4353819,DIRECT PAYMENT,19/11/2020,4205.18,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1086414,REDACTED PERSONAL DATA,4353820,DIRECT PAYMENT,19/11/2020,674.4,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1120942,REDACTED PERSONAL DATA,4353821,DIRECT PAYMENT,19/11/2020,431.02,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1105053,REDACTED PERSONAL DATA,4353822,DIRECT PAYMENT,19/11/2020,1254.06,0,MVB,65-74,5604,Direct Payments,Adult & Families
Blackpool Council,1118887,REDACTED PERSONAL DATA,4353823,DIRECT PAYMENT,19/11/2020,331.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1117018,REDACTED PERSONAL DATA,4353825,DIRECT PAYMENT,19/11/2020,451.02,0,MGA,Adults Under 65 With Mh Needs,5604,Direct Payments,Adult & Families
Blackpool Council,1112294,REDACTED PERSONAL DATA,4353826,DIRECT PAYMENT,19/11/2020,1031.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1100583,REDACTED PERSONAL DATA,4353828,DIRECT PAYMENT,19/11/2020,731.02,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1094383,REDACTED PERSONAL DATA,4353829,DIRECT PAYMENT,19/11/2020,591.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1111511,REDACTED PERSONAL DATA,4353830,DIRECT PAYMENT,19/11/2020,311.02,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1099724,REDACTED PERSONAL DATA,4353832,DIRECT PAYMENT,19/11/2020,319.8,0,CWAN,Children With Additional Needs,5604,Direct Payments,Children'S Services
Blackpool Council,1115610,REDACTED PERSONAL DATA,4353833,DIRECT PAYMENT,19/11/2020,1031.02,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1105962,REDACTED PERSONAL DATA,4353835,DIRECT PAYMENT,19/11/2020,476.16,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1073632,REDACTED PERSONAL DATA,4353836,DIRECT PAYMENT,19/11/2020,560,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1111833,REDACTED PERSONAL DATA,4353837,DIRECT PAYMENT,19/11/2020,831.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1118476,REDACTED PERSONAL DATA,4353838,DIRECT PAYMENT,19/11/2020,281.81,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1101769,REDACTED PERSONAL DATA,4353839,DIRECT PAYMENT,19/11/2020,653.18,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1114694,REDACTED PERSONAL DATA,4353840,DIRECT PAYMENT,19/11/2020,425.26,0,MSA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1108694,REDACTED PERSONAL DATA,4353841,DIRECT PAYMENT,19/11/2020,1716.11,0,MVD,85+,5604,Direct Payments,Adult & Families
Blackpool Council,1106789,REDACTED PERSONAL DATA,4353842,DIRECT PAYMENT,19/11/2020,1991.5,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1113297,REDACTED PERSONAL DATA,4353843,DIRECT PAYMENT,19/11/2020,731.02,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1113915,REDACTED PERSONAL DATA,4353844,DIRECT PAYMENT,19/11/2020,756.78,0,MVA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1117049,REDACTED PERSONAL DATA,4353845,DIRECT PAYMENT,19/11/2020,591.02,0,MXA,18-64,5604,Direct Payments,Adult & Families
Blackpool Council,1028466,REDACTED PERSONAL DATA,4353846,DIRECT PAYMENT,19/11/2020,1705.32,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1114423,REDACTED PERSONAL DATA,4353847,DIRECT PAYMENT,19/11/2020,1151.02,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1089384,REDACTED PERSONAL DATA,4353848,DIRECT PAYMENT,19/11/2020,871.02,0,MVC,75-84,5604,Direct Payments,Adult & Families
Blackpool Council,1110655,REDACTED PERSONAL DATA,4353849,DIRECT PAYMENT,19/11/2020,1411.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
Blackpool Council,1099351,REDACTED PERSONAL DATA,4353850,DIRECT PAYMENT,19/11/2020,1031.02,0,MHA,Older People ( U65) With Ld,5604,Direct Payments,Adult & Families
